﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24450996,Journal,"American breeders magazine  ","[Washington, D.C. :]",The Association,1910,"American Genetic Association.       ",v.1 1910,English,Page 191
https://www.biodiversitylibrary.org/page/62121380,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1901,"Philadelphia College Of Pharmacy       ",v.73 (1901),English,Page 101
https://www.biodiversitylibrary.org/page/57557106,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2003,"University of Florida.  Center for Aquatic Plants.     ",v.23:no.1-2 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/31407039,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1873,"Deutscher Apotheker-Verein.       ",Bd.203 1873,German,Page 43
https://www.biodiversitylibrary.org/page/63417725,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1969,"Australian Entomological Society.       ",vol.5:pt.1 (1969:Feb),English,Page 18
https://www.biodiversitylibrary.org/page/61181012,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2014,"Australian Systematic Botany Society       ",no.161 (2014:Dec),English,Page 48
https://www.biodiversitylibrary.org/page/39271695,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1970,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 294
https://www.biodiversitylibrary.org/page/39271682,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1970,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 281
https://www.biodiversitylibrary.org/page/39271681,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1970,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 280
https://www.biodiversitylibrary.org/page/39271694,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1970,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 293
https://www.biodiversitylibrary.org/page/39271697,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1970,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 296
https://www.biodiversitylibrary.org/page/38968444,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 182
https://www.biodiversitylibrary.org/page/62604710,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1978,"Queensland Herbarium.       ",v.1:no.2 (1978),English,Page 96
https://www.biodiversitylibrary.org/page/62604801,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1978,"Queensland Herbarium.       ",v.1:no.2 (1978),English,Page 187
https://www.biodiversitylibrary.org/page/62604807,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1978,"Queensland Herbarium.       ",v.1:no.2 (1978),English,Page 193
https://www.biodiversitylibrary.org/page/62634251,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 420
https://www.biodiversitylibrary.org/page/196414,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 116
https://www.biodiversitylibrary.org/page/2172693,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 487
https://www.biodiversitylibrary.org/page/2118919,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 64
https://www.biodiversitylibrary.org/page/330178,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 400
https://www.biodiversitylibrary.org/page/45626889,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1895,"Société nationale d'acclimatation de France       ",t.42 (1895),French,Page 608
https://www.biodiversitylibrary.org/page/44068698,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1887,"Fawcett, William,      1851 -1926",no.1-38 1887-1892,English,
https://www.biodiversitylibrary.org/page/44052121,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1895,"Fawcett, William,      1851 -1926",n.s. v.2 1895,English,
