﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8849030,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 192
https://www.biodiversitylibrary.org/page/26193586,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 111
https://www.biodiversitylibrary.org/page/8150712,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 134
https://www.biodiversitylibrary.org/page/30836008,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 374
https://www.biodiversitylibrary.org/page/33880930,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 374
https://www.biodiversitylibrary.org/page/29875472,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1910,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 530
https://www.biodiversitylibrary.org/page/16094433,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 33
https://www.biodiversitylibrary.org/page/16094978,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 541
https://www.biodiversitylibrary.org/page/15617253,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.8=no.43-48 (1911),English,Page 448
https://www.biodiversitylibrary.org/page/15617254,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.8=no.43-48 (1911),English,Page 449
https://www.biodiversitylibrary.org/page/15617597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.8=no.43-48 (1911),English,Page 784
https://www.biodiversitylibrary.org/page/63236506,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 33
https://www.biodiversitylibrary.org/page/63236952,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 541
https://www.biodiversitylibrary.org/page/51757634,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 63
https://www.biodiversitylibrary.org/page/51757635,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 64
https://www.biodiversitylibrary.org/page/51757636,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 65
https://www.biodiversitylibrary.org/page/51757638,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 67
https://www.biodiversitylibrary.org/page/51757640,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 69
https://www.biodiversitylibrary.org/page/51757642,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 71
https://www.biodiversitylibrary.org/page/51757644,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 73
https://www.biodiversitylibrary.org/page/51757646,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 75
https://www.biodiversitylibrary.org/page/51757648,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 77
https://www.biodiversitylibrary.org/page/51757650,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 79
https://www.biodiversitylibrary.org/page/51757652,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 81
https://www.biodiversitylibrary.org/page/51757653,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 82
https://www.biodiversitylibrary.org/page/51757654,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 83
https://www.biodiversitylibrary.org/page/51757919,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 48
https://www.biodiversitylibrary.org/page/52278319,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 95
https://www.biodiversitylibrary.org/page/52278320,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 96
https://www.biodiversitylibrary.org/page/52278324,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 100
https://www.biodiversitylibrary.org/page/52278333,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 109
https://www.biodiversitylibrary.org/page/52278335,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 111
