﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35801333,Book,"Australian lepidoptera and their transformations, drawn from the life  ",London,John van Voorst,1898,"Scott, Helena,      1832 -1910",Vol. 2,English,Page vii
https://www.biodiversitylibrary.org/page/35801330,Book,"Australian lepidoptera and their transformations, drawn from the life  ",London,John van Voorst,1898,"Scott, Helena,      1832 -1910",Vol. 2,English,Page 7
https://www.biodiversitylibrary.org/page/39622674,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/18409068,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 329
https://www.biodiversitylibrary.org/page/36245083,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 329
https://www.biodiversitylibrary.org/page/36245081,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 327
https://www.biodiversitylibrary.org/page/33263776,Book,"A catalogue of the lepidopterous insects in the museum of the Hon. East-India company  ",London,W.H. Allen and Co,1858,"Moore, Frederic,      1830 -1907",v.2 (1858-1859),English,Page 361
https://www.biodiversitylibrary.org/page/51725836,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 756
https://www.biodiversitylibrary.org/page/51709748,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 892
https://www.biodiversitylibrary.org/page/51710029,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1173
https://www.biodiversitylibrary.org/page/51709326,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 470
https://www.biodiversitylibrary.org/page/28822708,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 199
https://www.biodiversitylibrary.org/page/28822709,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 200
https://www.biodiversitylibrary.org/page/28737518,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.2 (1986),English,Page 199
https://www.biodiversitylibrary.org/page/28737519,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.2 (1986),English,Page 200
https://www.biodiversitylibrary.org/page/35903448,Book,"Früchte aus dem Morgenlande, oder, Reise-Erlebnisse : nebst naturhistorisch-medizinischen Erfahrungen, einigen hundert erprobten Arzneimitteln und einer neuen Heilart dem Medial-Systeme  ",Wien,Carl Gerold und Sohn,1851,"Honigberger, John Martin,      1795 -1869",,German,Page 462
https://www.biodiversitylibrary.org/page/18862925,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 105
https://www.biodiversitylibrary.org/page/16493474,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 105
https://www.biodiversitylibrary.org/page/51583380,Journal,"Gleanings in science  ",Calcutta,,1830,,v.2 (1830),English,188
https://www.biodiversitylibrary.org/page/48338233,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 330
https://www.biodiversitylibrary.org/page/31324204,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 330
