﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750549,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 611
https://www.biodiversitylibrary.org/page/20750759,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 915
https://www.biodiversitylibrary.org/page/19069237,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 360
https://www.biodiversitylibrary.org/page/34187894,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 360
https://www.biodiversitylibrary.org/page/23115625,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 360
https://www.biodiversitylibrary.org/page/21279848,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 360
https://www.biodiversitylibrary.org/page/40830955,Journal,"Bulletin - Montana State College, Agricultural Experiment Station  ",Bozeman,Agricultural Experiment Station,1901,"United States.  Soil Conservation Service.     ",no.30 (1901),English,Page 12
https://www.biodiversitylibrary.org/page/40830989,Journal,"Bulletin - Montana State College, Agricultural Experiment Station  ",Bozeman,Agricultural Experiment Station,1901,"United States.  Soil Conservation Service.     ",no.30 (1901),English,Page 46
https://www.biodiversitylibrary.org/page/40738324,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1888,"Royal Botanic Gardens, Kew.       ",1888,English,Page 48
https://www.biodiversitylibrary.org/page/40869314,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1889,"Royal Botanic Gardens, Kew.       ",1889,English,Page 45
https://www.biodiversitylibrary.org/page/7134245,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 403
https://www.biodiversitylibrary.org/page/7134688,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 531
https://www.biodiversitylibrary.org/page/18297205,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/11434449,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ","[Lancaster, Pa",A.A. Heller],1900,"Heller, Amos Arthur,      1867 -1944",1900,English,
https://www.biodiversitylibrary.org/page/62215035,Book,"A century of botanical exploration in Montana, 1805-1905 : collectors, herbaria, and bibliography ; Supplement to the flora of Montana : additions, and corrections ; Common names of Montana plants  ","Bozeman, Mont",Montana Agricultural College,1905,"Henshall, Hester F.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/62215068,Book,"A century of botanical exploration in Montana, 1805-1905 : collectors, herbaria, and bibliography ; Supplement to the flora of Montana : additions, and corrections ; Common names of Montana plants  ","Bozeman, Mont",Montana Agricultural College,1905,"Henshall, Hester F.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/23898269,Book,"Check list of Canadian plants  ",Ottawa,Printed by Cunningham & Lindsay,1889,"Macoun, James Melville,      1862 -1920",,English,Page 33
https://www.biodiversitylibrary.org/page/42909428,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 119
https://www.biodiversitylibrary.org/page/20090884,Book,"Compositae of southern California  ","Berkeley, [Calif.]",The University Press,1907,"Hall, Harvey Monroe,      1874 -1932",v.3:no.1 (1907),English,Page 147
https://www.biodiversitylibrary.org/page/18823167,Book,"Contributions from the herbarium of the Geological Survey of Canada  ",[Ottawa?,s.n.],1894,"Geological Survey of Canada       ",,English,Page 47
https://www.biodiversitylibrary.org/page/363999,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 234
https://www.biodiversitylibrary.org/page/364045,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 280
https://www.biodiversitylibrary.org/page/364046,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 281
https://www.biodiversitylibrary.org/page/370776,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 576
https://www.biodiversitylibrary.org/page/382709,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 588
https://www.biodiversitylibrary.org/page/41698501,Book,"Contributions to Canadian botany  ",S.l,s.n,1895,"Macoun, James Melville,      1862 -1920",,English,Page 47
https://www.biodiversitylibrary.org/page/5296367,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1901,,v.18-19(1900-1901),German,Page 97
https://www.biodiversitylibrary.org/page/15257086,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.1 (1893),English,Page 90
https://www.biodiversitylibrary.org/page/7387960,Book,"Flora Franciscana. An attempt to classify and describe the vascular plants of middle California  ",San Francisco,"Cubery & Co., Printers",1897,"Greene, Edward Lee,      1843 -1915",,English,Page 416
https://www.biodiversitylibrary.org/page/40834927,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae  ","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,Page 342
