﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634493,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 601
https://www.biodiversitylibrary.org/page/35152784,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 268
https://www.biodiversitylibrary.org/page/53937344,Book,"Annotated bibliography of Federal fruit and nut research in the Southeast, 1914-81","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1984,"United States.  Agricultural Research Service.     ",ARS-13,English,Page 41
https://www.biodiversitylibrary.org/page/60687151,Journal,Annual report of the National Research Programs : plant and entomological sciences,[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 26
https://www.biodiversitylibrary.org/page/60687247,Journal,Annual report of the National Research Programs : plant and entomological sciences,[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 122
https://www.biodiversitylibrary.org/page/53138073,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 29
https://www.biodiversitylibrary.org/page/53138075,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 31
https://www.biodiversitylibrary.org/page/51764955,Book,"A bibliography on forest genetics and forest tree improvement, 1955","Upper Darby, Pa",Northeastern Forest Experiment Station,1957,"Wright, J. W.       ",no.90,English,Page 52
https://www.biodiversitylibrary.org/page/61883578,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1994,"Musée Canadien De La Nature.       ",v.4:no.2 (1994:Automne),French,Page 14
https://www.biodiversitylibrary.org/page/54475327,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 305
https://www.biodiversitylibrary.org/page/54475328,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 306
https://www.biodiversitylibrary.org/page/54475331,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 309
https://www.biodiversitylibrary.org/page/60969861,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 38
https://www.biodiversitylibrary.org/page/60969991,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 165
https://www.biodiversitylibrary.org/page/60969993,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 167
https://www.biodiversitylibrary.org/page/54209979,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,102
https://www.biodiversitylibrary.org/page/58548666,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 363
https://www.biodiversitylibrary.org/page/59656396,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 84
https://www.biodiversitylibrary.org/page/59656694,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 310
https://www.biodiversitylibrary.org/page/59656711,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 327
https://www.biodiversitylibrary.org/page/59656852,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 468
https://www.biodiversitylibrary.org/page/59675047,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 527
https://www.biodiversitylibrary.org/page/59674536,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 668
https://www.biodiversitylibrary.org/page/58465120,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2012,,24th Program (2012),English,Page 199
https://www.biodiversitylibrary.org/page/58475261,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2012,,24th Abstracts (2012),English,Page 183
https://www.biodiversitylibrary.org/page/32183782,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (Jan-June 1967),English,Page 98
https://www.biodiversitylibrary.org/page/43503942,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,
https://www.biodiversitylibrary.org/page/43503948,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 7
