﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31994049,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 61
https://www.biodiversitylibrary.org/page/31994048,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 60
https://www.biodiversitylibrary.org/page/2277839,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 5
https://www.biodiversitylibrary.org/page/2277899,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 192
https://www.biodiversitylibrary.org/page/2349137,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 384
https://www.biodiversitylibrary.org/page/2349064,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 327
https://www.biodiversitylibrary.org/page/2349182,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 460
https://www.biodiversitylibrary.org/page/2349136,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 385
https://www.biodiversitylibrary.org/page/2349141,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 380
https://www.biodiversitylibrary.org/page/383144,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 282
https://www.biodiversitylibrary.org/page/39026880,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 265
https://www.biodiversitylibrary.org/page/54806485,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.2 (2013),English,Page 51
https://www.biodiversitylibrary.org/page/54806492,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.2 (2013),English,Page 58
https://www.biodiversitylibrary.org/page/3524331,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 254
https://www.biodiversitylibrary.org/page/48806871,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1990,"Bombay Natural History Society.       ",v.87 (1990),English,Page 173
https://www.biodiversitylibrary.org/page/3452185,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 8
https://www.biodiversitylibrary.org/page/3026517,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 418
https://www.biodiversitylibrary.org/page/62718097,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 110
https://www.biodiversitylibrary.org/page/62718245,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 258
https://www.biodiversitylibrary.org/page/36607301,,"qing zang gao yuan yan jiu heng duan shan kao cha zhuan ji 2  ",,bei jing ke xue ji shu chu ban she,1986,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",,Chinese,Page 165
https://www.biodiversitylibrary.org/page/36699903,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 449
https://www.biodiversitylibrary.org/page/36699491,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 37
https://www.biodiversitylibrary.org/page/36596232,Book,"Zhong guo tui hua sheng tai xi tong yan jiu = Studies on degraded ecosystems in China  ",Bei jing,Zhong guo ke xue ji shu chu ban she,1995,"Chen, Lingzhi,      1933 -",,Chinese,Page 171
https://www.biodiversitylibrary.org/page/36596231,Book,"Zhong guo tui hua sheng tai xi tong yan jiu = Studies on degraded ecosystems in China  ",Bei jing,Zhong guo ke xue ji shu chu ban she,1995,"Chen, Lingzhi,      1933 -",,Chinese,Page 170
