﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678600,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 4,English,Page 7
https://www.biodiversitylibrary.org/page/4679056,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 209
https://www.biodiversitylibrary.org/page/6522551,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 42
https://www.biodiversitylibrary.org/page/6522556,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 47
https://www.biodiversitylibrary.org/page/42658141,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.9 (1879),French,Page 321
https://www.biodiversitylibrary.org/page/42658172,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.9 (1879),French,Page 352
https://www.biodiversitylibrary.org/page/42659008,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1880,,ser.6:t.10 (1880),French,Page 322
https://www.biodiversitylibrary.org/page/1568713,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 302
https://www.biodiversitylibrary.org/page/2136836,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 477
https://www.biodiversitylibrary.org/page/15413976,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1912,"University of Iowa.       ",v.6 (1911-1913),English,Page 44
https://www.biodiversitylibrary.org/page/15413971,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1912,"University of Iowa.       ",v.6 (1911-1913),English,Page 39
https://www.biodiversitylibrary.org/page/15413980,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1912,"University of Iowa.       ",v.6 (1911-1913),English,Page 48
https://www.biodiversitylibrary.org/page/38866674,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 44
https://www.biodiversitylibrary.org/page/38866678,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 48
https://www.biodiversitylibrary.org/page/27336107,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 473
https://www.biodiversitylibrary.org/page/2798687,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1925,"Harvard University.  Museum of Comparative Zoology.     ",v.67 (1925-1927),English,Page 503
https://www.biodiversitylibrary.org/page/28103534,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1936,"Ottawa Field-Naturalists' Club       ",v.50 (1936),English,Page 122
https://www.biodiversitylibrary.org/page/22399550,Book,"Marine Algae of Beaufort, N. C., and adjacent regions  ",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 473
https://www.biodiversitylibrary.org/page/9367096,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 85
https://www.biodiversitylibrary.org/page/394357,Book,"Mexicanas plantas nuper a collectoribus expeditionis scientificae allatas :aut longis ab annis in herbario musei parisiensis depositas  ",Parisiis,ex Typographeo Reipublicae,1872,"Fournier, Eugène,      1834 -1884",v.1 1872,Latin,Page 49
https://www.biodiversitylibrary.org/page/28503209,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1881,"Lockyer, Norman,   Sir,   1836 -1920",v.24=no.601-626 (1881),English,Page 240
https://www.biodiversitylibrary.org/page/32728738,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 61
https://www.biodiversitylibrary.org/page/32728794,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 117
https://www.biodiversitylibrary.org/page/32728787,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 110
https://www.biodiversitylibrary.org/page/6928357,Journal,"Year book - Carnegie Institution of Washington  ",Washington,Carnegie Institution of Washington,1908,"Carnegie Institution of Washington       ",n. 7 (1908),English,Page 137
