﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8848696,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 204
https://www.biodiversitylibrary.org/page/37066537,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 16
https://www.biodiversitylibrary.org/page/27856003,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 16
https://www.biodiversitylibrary.org/page/7292180,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 16
https://www.biodiversitylibrary.org/page/44935039,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 462
https://www.biodiversitylibrary.org/page/58895002,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 175
https://www.biodiversitylibrary.org/page/325738,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 175
https://www.biodiversitylibrary.org/page/34989882,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1907,"New York State Museum.       ",no.115-117 (1907),English,Page 16
https://www.biodiversitylibrary.org/page/423027,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 58
https://www.biodiversitylibrary.org/page/41686440,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1916,"Royal Society of New South Wales       ",v.50 (1916),English,Page 127
https://www.biodiversitylibrary.org/page/2171185,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 267
https://www.biodiversitylibrary.org/page/2218738,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.3 (1910),German,Page 328
https://www.biodiversitylibrary.org/page/46111566,Book,"Lehrbuch der Botanik  ",Stuttgart,E. Schweizerbart,1840,"Bischoff, Gottlieb Wilhelm,      1797 -1854",Bd.6=Bd.3:pt.2 Specielle botanik II,German,Page 1156
https://www.biodiversitylibrary.org/page/57750507,Book,"Lehrbuch der praktischen Pflanzenkunde in Wort und Bild : für Schule und Haus, für Gebildete aller Stände : mit über 1000 Abbildungen auf 60 colorirten Tafeln in Doppelfolio und 214 Holzschnitten  ",Stuttgart,Hoffmann'sche Verlags-Buchhandlung,1880,"Hoffmann, Carl,      1802 -1883",,German,Page 7
https://www.biodiversitylibrary.org/page/13490748,Journal,"Meddelelser fra den Botaniske forening i Kjøbenhavn = Bulletins de la Société botanique de Copenhague  ",Kjøbenhavn,H. Hagerup,1887,"Kiaerskou, Hjalmar,      1835 -1900",Bd.2 1887-1891,Danish,Page 92
https://www.biodiversitylibrary.org/page/38146901,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/13522052,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 144
https://www.biodiversitylibrary.org/page/4714778,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 547
https://www.biodiversitylibrary.org/page/46104172,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1917,"New York Botanical Garden       ",v.9 (1917),English,Page 36
https://www.biodiversitylibrary.org/page/46101500,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1922,"New York Botanical Garden       ",v.14 (1922),English,Page 194
https://www.biodiversitylibrary.org/page/55452981,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.1,English,Page 2
https://www.biodiversitylibrary.org/page/55452994,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.1,English,Page 15
https://www.biodiversitylibrary.org/page/55453017,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.1,English,Page 38
https://www.biodiversitylibrary.org/page/55453023,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.1,English,Page 44
https://www.biodiversitylibrary.org/page/17880812,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1907,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 3
https://www.biodiversitylibrary.org/page/17881537,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1911,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",3,English,Page 6
https://www.biodiversitylibrary.org/page/17882255,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1915,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 6
https://www.biodiversitylibrary.org/page/17882219,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 2
https://www.biodiversitylibrary.org/page/17882381,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1917,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",5,English,Page 644
https://www.biodiversitylibrary.org/page/50396630,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 132
https://www.biodiversitylibrary.org/page/680569,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 306
https://www.biodiversitylibrary.org/page/680784,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 523
https://www.biodiversitylibrary.org/page/51382551,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 523
https://www.biodiversitylibrary.org/page/51382318,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 306
https://www.biodiversitylibrary.org/page/60289668,Journal,"Proceedings of the Bournemouth Natural Science Society  ",,,1968,"Bournemouth Natural Science Society       ",v.57(1966-1967),English,Page 31
https://www.biodiversitylibrary.org/page/39343038,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page xvii
https://www.biodiversitylibrary.org/page/62928987,Book,"Prodrome de la flore Belge  ",Bruxelles,Alfred Castaigne,1898,"De Wildeman, Emile      1866 -1947",2,French,Page 52
https://www.biodiversitylibrary.org/page/10492518,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 52
https://www.biodiversitylibrary.org/page/51698379,Journal,"Report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1908,"Michigan Academy of Science.  Council.     ",10th (1908),English,Page 84
https://www.biodiversitylibrary.org/page/51698375,Journal,"Report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1908,"Michigan Academy of Science.  Council.     ",10th (1908),English,Page 80
https://www.biodiversitylibrary.org/page/14666300,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 16
https://www.biodiversitylibrary.org/page/14666298,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 14
https://www.biodiversitylibrary.org/page/11029574,Journal,"Revue générale des sciences pures et appliquées  ",Paris,[s.n.],1906,,t. 17 (1906),French,Page 1024
https://www.biodiversitylibrary.org/page/56618918,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1950,"Lincolnshire Naturalists' Union.       ",1950 (v.12:no.3) (1950),English,Page 153
https://www.biodiversitylibrary.org/page/56618755,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1956,"Lincolnshire Naturalists' Union.       ",1956 (v.14:no.1) (1956),English,Page 40
https://www.biodiversitylibrary.org/page/33737349,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1882,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.23 1882,German,Page 83
https://www.biodiversitylibrary.org/page/33737350,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1882,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.23 1882,German,Page 84
