﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11279364,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 290
https://www.biodiversitylibrary.org/page/11322635,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 475
https://www.biodiversitylibrary.org/page/2053628,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 937
https://www.biodiversitylibrary.org/page/38842075,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 11
https://www.biodiversitylibrary.org/page/38842223,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 111
https://www.biodiversitylibrary.org/page/63201288,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 11
https://www.biodiversitylibrary.org/page/384753,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 139
https://www.biodiversitylibrary.org/page/385190,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 576
https://www.biodiversitylibrary.org/page/18823392,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 48
https://www.biodiversitylibrary.org/page/11438695,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 48
https://www.biodiversitylibrary.org/page/22595915,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 48
https://www.biodiversitylibrary.org/page/33508007,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 475
