﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6374105,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 234
https://www.biodiversitylibrary.org/page/47638910,Book,"Beitrag zur Kenntniss der Spongienfauna des malayischen Archipels und der chinesischen Meere  ",Upsala,Umschlag in der Druckerei von Harald Wretman gedrucht,1900,"Lindgren, Nils Gustaf.       ",,German,Page 41
https://www.biodiversitylibrary.org/page/35618265,Journal,"The Canadian record of science  ",Montreal,Natural History Society,1896,"Natural History Society of Montreal.       ",v.7 (1896-1897),English,Page 326
https://www.biodiversitylibrary.org/page/40140965,Book,"Catalogue of the recent marine sponges of Canada and Alaska   ",S.l,s.n,1900,"Lambe, Lawrence M.     (Lawrence Morris), 1863 -1919",,English,
https://www.biodiversitylibrary.org/page/58753281,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 35
https://www.biodiversitylibrary.org/page/40093172,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 223
https://www.biodiversitylibrary.org/page/40093169,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 220
https://www.biodiversitylibrary.org/page/55635554,Journal,"Northern Territory Museum of Arts and Sciences. Monograph series.  No. 1 (1984)  ",Darwin,Northern Territory Museum of Arts and Sciences,1984,"Northern Territory Museum of Arts and Sciences       ",no.2 (1984),,Page 57
https://www.biodiversitylibrary.org/page/5467051,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1900,"Ottawa Field-Naturalists' Club       ",v. 14 (1900-1901),English,Page 156
https://www.biodiversitylibrary.org/page/54291616,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 198
https://www.biodiversitylibrary.org/page/10805556,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1895,"Royal Society of Canada.       ","[ser. 1], v. 12 (1895)",French,Page 136
https://www.biodiversitylibrary.org/page/10805558,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1895,"Royal Society of Canada.       ","[ser. 1], v. 12 (1895)",French,Page 138
https://www.biodiversitylibrary.org/page/7616620,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 104
https://www.biodiversitylibrary.org/page/5921403,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 162
https://www.biodiversitylibrary.org/page/36211928,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 126
https://www.biodiversitylibrary.org/page/36211846,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 24
https://www.biodiversitylibrary.org/page/9983982,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 323
