﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34348835,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 321
https://www.biodiversitylibrary.org/page/46680417,Book,"Flora of the Fraser Experimental Forest, Colorado  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1993,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.233,English,Page 52
https://www.biodiversitylibrary.org/page/50281401,Book,"Natural history inventory 2000 Grizzly Ridge Wildland Park  ",Calgary,Cottonwood Consultants Ltd,2001,"Cottonwood Consultants Ltd.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/50281457,Book,"Natural history inventory 2000 Grizzly Ridge Wildland Park  ",Calgary,Cottonwood Consultants Ltd,2001,"Cottonwood Consultants Ltd.       ",,English,
https://www.biodiversitylibrary.org/page/50281418,Book,"Natural history inventory 2000 Grizzly Ridge Wildland Park  ",Calgary,Cottonwood Consultants Ltd,2001,"Cottonwood Consultants Ltd.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/50281432,Book,"Natural history inventory 2000 Grizzly Ridge Wildland Park  ",Calgary,Cottonwood Consultants Ltd,2001,"Cottonwood Consultants Ltd.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/36178100,Journal,"Publications in botany  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.12 (1982),English,Page 73
https://www.biodiversitylibrary.org/page/36178120,Journal,"Publications in botany  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.12 (1982),English,Page 93
https://www.biodiversitylibrary.org/page/50143674,Book,"A rare plant survey of the Wainwright Dunes Ecological Reserve  ",Edmonton,"Alberta Sustainable Resource Development, Resource Data Branch, Public Lands Division",2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 127
https://www.biodiversitylibrary.org/page/50166103,Book,"A rare plant survey of the Wainwright Dunes Ecological Reserve  ",Edmonton,"Alberta Sustainable Resource Development, Resource Data Branch, Public Lands Division",2003,"Alberta.  Alberta Sustainable Resource Development.     ",supplementary data,English,Page 274
https://www.biodiversitylibrary.org/page/36174456,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1980,"National Museum of Natural Sciences (Canada)       ",no.27(1980),English,Page 53
https://www.biodiversitylibrary.org/page/36174388,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1980,"National Museum of Natural Sciences (Canada)       ",no.27(1980),English,Page 63
https://www.biodiversitylibrary.org/page/36174376,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1980,"National Museum of Natural Sciences (Canada)       ",no.27(1980),English,Page 51
https://www.biodiversitylibrary.org/page/36174884,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 29
https://www.biodiversitylibrary.org/page/48898726,Book,"Vascular plant identification guide : Chugach National Forest  ","Anchorage, Alaska (3301 C St., Ste. 300, Anchorage 99503-3998)","USDA, Forest Service, Chugach National Forest",2001,"Pacific Northwest Research Station (Portland, Or.)       ",no.421,English,Page 159
