﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34971240,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1902,"Société Linnéenne de Bordeaux.       ",t.57 (1902),French,Page 137
https://www.biodiversitylibrary.org/page/50187345,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page xiv
https://www.biodiversitylibrary.org/page/2118997,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 358
https://www.biodiversitylibrary.org/page/31432565,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 49
https://www.biodiversitylibrary.org/page/23062303,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 852
https://www.biodiversitylibrary.org/page/12436411,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 35
https://www.biodiversitylibrary.org/page/25630802,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.29 1886,English,Page 44
https://www.biodiversitylibrary.org/page/55135293,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2001,"Northwest Horticultural Society.       ",Fall Plant Sale 2001,English,Page 3
https://www.biodiversitylibrary.org/page/6529467,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1900,"Hesdörffer, Max,      1863 -1920",Jahr.5 (1900-1901),German,Page 256
https://www.biodiversitylibrary.org/page/52927153,Book,"Handbuch der botanischen terminologie und systemkunde  ",Nürnberg,,1830,"Bischoff, Gottlieb Wilhelm,      1797 -1854",v.1,German,Page 199
https://www.biodiversitylibrary.org/page/52926951,Book,"Handbuch der botanischen terminologie und systemkunde  ",Nürnberg,,1830,"Bischoff, Gottlieb Wilhelm,      1797 -1854",v.1,German,Page 5
https://www.biodiversitylibrary.org/page/52898571,Book,"Handbuch der botanischen terminologie und systemkunde  ",Nürnberg,,1830,"Bischoff, Gottlieb Wilhelm,      1797 -1854",v.2,German,Page 318
https://www.biodiversitylibrary.org/page/52898581,Book,"Handbuch der botanischen terminologie und systemkunde  ",Nürnberg,,1830,"Bischoff, Gottlieb Wilhelm,      1797 -1854",v.2,German,Page 328
https://www.biodiversitylibrary.org/page/52898536,Book,"Handbuch der botanischen terminologie und systemkunde  ",Nürnberg,,1830,"Bischoff, Gottlieb Wilhelm,      1797 -1854",v.2,German,Page 283
https://www.biodiversitylibrary.org/page/52898538,Book,"Handbuch der botanischen terminologie und systemkunde  ",Nürnberg,,1830,"Bischoff, Gottlieb Wilhelm,      1797 -1854",v.2,German,Page 285
https://www.biodiversitylibrary.org/page/31336881,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 41
https://www.biodiversitylibrary.org/page/32437289,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 43
https://www.biodiversitylibrary.org/page/6082269,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1898-1899,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",23,Latin,Page 69
https://www.biodiversitylibrary.org/page/45640432,Book,"Lehrbuch der Botanik  ",Stuttgart,E. Schweizerbart,1834,"Bischoff, Gottlieb Wilhelm,      1797 -1854",Bd.4=Bd.1 Allgemeine botanik I,German,Page 264
https://www.biodiversitylibrary.org/page/44924023,Book,"Lehrbuch der Botanik  Anhang, enthaltend die botanische Kunstsprache in Form eines Wörterbuches",Stuttgart,E. Schweizerbart's Verlagshandlung,1939,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 54
https://www.biodiversitylibrary.org/page/47479612,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 10
https://www.biodiversitylibrary.org/page/49733035,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1896,,Anne 1896,French,Page 286
https://www.biodiversitylibrary.org/page/19320300,Book,"Town planting and the trees, shrubs, herbaceous and other plants that are best adapted for resisting smoke  ",London,G. Routledge & sons,1910,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,Page 138
https://www.biodiversitylibrary.org/page/15202246,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1887,"Botanical Society of Edinburgh.       ",v.17 1887-1889,English,Page 321
https://www.biodiversitylibrary.org/page/42524973,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 283
