﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3640629,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 973
https://www.biodiversitylibrary.org/page/3639858,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 69
https://www.biodiversitylibrary.org/page/3639862,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 73
https://www.biodiversitylibrary.org/page/3639857,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 68
https://www.biodiversitylibrary.org/page/4635302,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 83
https://www.biodiversitylibrary.org/page/54938704,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 73
https://www.biodiversitylibrary.org/page/55000819,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 95
https://www.biodiversitylibrary.org/page/55006790,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/42844674,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.38(1905-1907),German,Page 355
https://www.biodiversitylibrary.org/page/128465,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 355
https://www.biodiversitylibrary.org/page/2110943,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 176
https://www.biodiversitylibrary.org/page/3438358,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 354
https://www.biodiversitylibrary.org/page/13961444,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 287
https://www.biodiversitylibrary.org/page/2634274,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.2 (2001:Nov.),English,Page 104
https://www.biodiversitylibrary.org/page/5221694,Book,"A century of progress in the natural sciences, 1853-1953  ",San Francisco,,1955,"California Academy of Sciences       ",,English,Page 127
https://www.biodiversitylibrary.org/page/60527716,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2-3 (1981),Multiple,p. 221
https://www.biodiversitylibrary.org/page/8895049,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1981,"Brigham Young University.       ",no.5 (1981),English,Page 87
https://www.biodiversitylibrary.org/page/1598808,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",1,German,Page 124
https://www.biodiversitylibrary.org/page/1598806,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",1,German,Page 122
https://www.biodiversitylibrary.org/page/1622512,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",10,German,Page 1275
https://www.biodiversitylibrary.org/page/417419,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1900,,v.39 (1900),,Page 143
https://www.biodiversitylibrary.org/page/4597322,Book,"How to know the fresh-water algae; an illustrated key for identifying the more common fresh-water algae to genus, with hundreds of species named pictured and with numerous aids for their study  ","Dubuque, Iowa",W.C. Brown Co,1954,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 189
https://www.biodiversitylibrary.org/page/2048317,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1118
https://www.biodiversitylibrary.org/page/2047312,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 113
https://www.biodiversitylibrary.org/page/5730126,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1521
https://www.biodiversitylibrary.org/page/33457201,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 145
https://www.biodiversitylibrary.org/page/33457105,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,
https://www.biodiversitylibrary.org/page/33491350,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",2,German,Page 428
https://www.biodiversitylibrary.org/page/30714501,Book,"Morphologie und Biologie der Algen  ",Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 532
https://www.biodiversitylibrary.org/page/1236360,Book,"Morphologie und Biologie der Algen  ",Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 548
https://www.biodiversitylibrary.org/page/1279184,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 147
https://www.biodiversitylibrary.org/page/1259428,Book,"Morphologie und Biologie der Algen  ",Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band I,German,Page 220
https://www.biodiversitylibrary.org/page/8359762,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1905,"Oltmanns, Friedrich,      1860 -1945",2,German,Page 432
https://www.biodiversitylibrary.org/page/48139931,Book,"The Natural History of the Scarborough district  ",[Scarborough],Scarborough Field Naturalists' Society,1953,"Rimington, F. C.       ",vol.1,English,Page 49
https://www.biodiversitylibrary.org/page/28798867,Book,"Die Pflanzenwelt  ",Leipzig,Bibliographisches Institut,1913,"Warburg, Otto,      1859 -1938",Bd.1,German,Page 596
https://www.biodiversitylibrary.org/page/28798206,Book,"Die Pflanzenwelt  ",Leipzig,Bibliographisches Institut,1913,"Warburg, Otto,      1859 -1938",Bd.1,German,Page 45
https://www.biodiversitylibrary.org/page/25274064,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 905
https://www.biodiversitylibrary.org/page/25273607,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 586
https://www.biodiversitylibrary.org/page/25273633,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 602
https://www.biodiversitylibrary.org/page/2072334,Journal,"Science progress in the twentieth century : a quarterly journal of scientific work & thought  ",London,John Murray,1909,,v. 4 (1909-1910),English,
https://www.biodiversitylibrary.org/page/6185738,Journal,"Science progress in the twentieth century : a quarterly journal of scientific work & thought  ",London,John Murray,1910,,v. 5 (1910-1911),English,Page 102
