﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011544,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/55328338,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 20
https://www.biodiversitylibrary.org/page/49957207,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 130
https://www.biodiversitylibrary.org/page/32802716,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 62
https://www.biodiversitylibrary.org/page/32736108,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 18
https://www.biodiversitylibrary.org/page/36324849,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 56
https://www.biodiversitylibrary.org/page/32630673,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 74
https://www.biodiversitylibrary.org/page/42379982,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 137
https://www.biodiversitylibrary.org/page/16298649,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1907,,t.54=ser.4:t.8 (1906-1907),French,Page 277
https://www.biodiversitylibrary.org/page/10947981,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1897,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 892
https://www.biodiversitylibrary.org/page/10947977,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1897,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 888
https://www.biodiversitylibrary.org/page/15107038,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1907,"Deutsche Malakozoologische Gesellschaft       ",jahrg.39-40 (1907-1908),German,Page 51
https://www.biodiversitylibrary.org/page/15797619,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1906,"Malacological Society of London       ",v.7 (1906-1907),English,Page 159
https://www.biodiversitylibrary.org/page/15797589,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1906,"Malacological Society of London       ",v.7 (1906-1907),English,Page 131
https://www.biodiversitylibrary.org/page/15797591,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1906,"Malacological Society of London       ",v.7 (1906-1907),English,Page 133
https://www.biodiversitylibrary.org/page/11977592,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 203
https://www.biodiversitylibrary.org/page/11651357,Book,"System der nudibranchiaten Gasteropoden  ",Wiesbaden,C.W. Kreidel's Verlag,1892,"Bergh, Rudolph,      1824 -1909",,German,Page 77
