﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32866485,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 177
https://www.biodiversitylibrary.org/page/25123231,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 183
https://www.biodiversitylibrary.org/page/41779257,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1906,"Bergens Museum.       ",1906,Norwegian,No.2 Page 21
https://www.biodiversitylibrary.org/page/7024062,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1894,"Bergens Museum.       ",nr. 5 (1894),Multiple,Page 43
https://www.biodiversitylibrary.org/page/32490737,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1882 - 1883,"Kungl. Svenska vetenskapsakademien.       ",Bd.8 (1882-1883),Swedish,Page 20
https://www.biodiversitylibrary.org/page/14148931,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1888,"Kungl. Svenska vetenskapsakademien.       ","Bd. 13, afd. 3 (1888)",Swedish,Page 6
https://www.biodiversitylibrary.org/page/14148954,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1888,"Kungl. Svenska vetenskapsakademien.       ","Bd. 13, afd. 3 (1888)",Swedish,Page 29
https://www.biodiversitylibrary.org/page/13356217,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd.  24, afd. 3 (1899)",Swedish,Page 26
https://www.biodiversitylibrary.org/page/53525716,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1883,"R. Comitato geologico d'Italia.       ",v.14(1883),Italian,Page 191
https://www.biodiversitylibrary.org/page/1398610,Book,"A book of whales  ",London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 318
