﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62137025,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1913,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 211
https://www.biodiversitylibrary.org/page/62190117,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1939,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 196
https://www.biodiversitylibrary.org/page/2136671,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 312
https://www.biodiversitylibrary.org/page/2204635,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 376
https://www.biodiversitylibrary.org/page/20831020,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 51
https://www.biodiversitylibrary.org/page/6399542,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1904,"Linnean Society of New South Wales.       ",v.28=no.109-112 (1903-1904) [Incomplete],English,Page 907
https://www.biodiversitylibrary.org/page/6384669,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page 402
https://www.biodiversitylibrary.org/page/6384658,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page 391
https://www.biodiversitylibrary.org/page/3350270,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1917,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page xviii
https://www.biodiversitylibrary.org/page/35071470,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 11
https://www.biodiversitylibrary.org/page/34928781,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 82
https://www.biodiversitylibrary.org/page/34936377,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1996,"Linnean Society of New South Wales.       ",v.116 (1996),English,Page 55
https://www.biodiversitylibrary.org/page/34936379,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1996,"Linnean Society of New South Wales.       ",v.116 (1996),English,Page 57
https://www.biodiversitylibrary.org/page/35826983,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2009,"Linnean Society of New South Wales.       ",v.130 (2009),English,Page 123
https://www.biodiversitylibrary.org/page/50904595,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2012,"Linnean Society of New South Wales.       ",v.134 (2012),English,Page B168
