﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36266345,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 156
https://www.biodiversitylibrary.org/page/29829191,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 156
https://www.biodiversitylibrary.org/page/29829193,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 158
https://www.biodiversitylibrary.org/page/36193836,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 165
https://www.biodiversitylibrary.org/page/50629568,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 173
https://www.biodiversitylibrary.org/page/52894972,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 17
https://www.biodiversitylibrary.org/page/58521688,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 164
https://www.biodiversitylibrary.org/page/62614231,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 189
https://www.biodiversitylibrary.org/page/51331109,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2008,"Amateur Entomologists' Society (Great Britain)       ",v.67(2008),English,Page 19
https://www.biodiversitylibrary.org/page/44320118,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 89
https://www.biodiversitylibrary.org/page/58697949,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 129
https://www.biodiversitylibrary.org/page/58140507,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 113
https://www.biodiversitylibrary.org/page/30013355,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 111
https://www.biodiversitylibrary.org/page/46765174,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 250
https://www.biodiversitylibrary.org/page/52896226,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 265
https://www.biodiversitylibrary.org/page/58504645,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 57
https://www.biodiversitylibrary.org/page/58504667,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 79
https://www.biodiversitylibrary.org/page/62793926,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 209
https://www.biodiversitylibrary.org/page/62787694,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 276
https://www.biodiversitylibrary.org/page/62809809,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.3 (2012:May/June),English,Page 111
https://www.biodiversitylibrary.org/page/58725278,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 184
https://www.biodiversitylibrary.org/page/49108433,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2004,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.32:nr.2 (2004),Dutch,Page 72
https://www.biodiversitylibrary.org/page/49125316,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2008,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.36:no.1 (2008),Dutch,Page 13
https://www.biodiversitylibrary.org/page/40822742,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.57,,Page 27
