﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3519606,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 736
https://www.biodiversitylibrary.org/page/3519608,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 738
https://www.biodiversitylibrary.org/page/25814679,Book,"Pacific Plate biogeography, with special reference to shorefishes  ",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 179
https://www.biodiversitylibrary.org/page/25814680,Book,"Pacific Plate biogeography, with special reference to shorefishes  ",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 180
https://www.biodiversitylibrary.org/page/33136654,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 313
https://www.biodiversitylibrary.org/page/34648364,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 91
https://www.biodiversitylibrary.org/page/34648365,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 92
https://www.biodiversitylibrary.org/page/34648370,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 97
https://www.biodiversitylibrary.org/page/41187233,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.1 (2004),French,Page 137
https://www.biodiversitylibrary.org/page/25828172,Journal,"Smithsonian year  ",Washington,Smithsonian Institution,1972,"Smithsonian Institution       ",1972-73,English,Page 205
https://www.biodiversitylibrary.org/page/60883323,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2001,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.628 (2001),German,Page 2
https://www.biodiversitylibrary.org/page/60883361,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2001,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.628 (2001),German,Page 40
https://www.biodiversitylibrary.org/page/60883363,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2001,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.628 (2001),German,Page 42
https://www.biodiversitylibrary.org/page/60881038,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.635 (2002),German,Page 2
https://www.biodiversitylibrary.org/page/60881053,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.635 (2002),German,Page 17
https://www.biodiversitylibrary.org/page/60882098,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.669 (2004),German,Page 25
