﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25712535,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 819
https://www.biodiversitylibrary.org/page/14194882,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 309
https://www.biodiversitylibrary.org/page/58420554,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 231
https://www.biodiversitylibrary.org/page/58420560,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 237
https://www.biodiversitylibrary.org/page/1504332,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 113
https://www.biodiversitylibrary.org/page/49937810,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 195
https://www.biodiversitylibrary.org/page/49937811,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 196
https://www.biodiversitylibrary.org/page/51243885,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.3:fasc.9-12 (2001),Italian,Page 231
https://www.biodiversitylibrary.org/page/51243886,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.3:fasc.9-12 (2001),Italian,Page 232
https://www.biodiversitylibrary.org/page/51218635,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 58
https://www.biodiversitylibrary.org/page/59518163,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 59
https://www.biodiversitylibrary.org/page/2238772,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 159
https://www.biodiversitylibrary.org/page/26497683,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 201
https://www.biodiversitylibrary.org/page/26497679,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 197
https://www.biodiversitylibrary.org/page/26497680,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 198
https://www.biodiversitylibrary.org/page/2016243,Book,"Études critiques sur les mollusques fossiles ; / par Ls. Agassiz  ",Neuchâtel,Imprimerie de Petitpiere,1840,"Agassiz, Louis,      1807 -1873",Livr. 3,French,Page 254
https://www.biodiversitylibrary.org/page/2016241,Book,"Études critiques sur les mollusques fossiles ; / par Ls. Agassiz  ",Neuchâtel,Imprimerie de Petitpiere,1840,"Agassiz, Louis,      1807 -1873",Livr. 3,French,Page 252
https://www.biodiversitylibrary.org/page/42359410,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 94
https://www.biodiversitylibrary.org/page/42359407,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 91
https://www.biodiversitylibrary.org/page/63038899,Journal,"Journal of conchology  ",London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 378
https://www.biodiversitylibrary.org/page/63038913,Journal,"Journal of conchology  ",London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,
https://www.biodiversitylibrary.org/page/63041616,Journal,"Journal of conchology  ",London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 427
https://www.biodiversitylibrary.org/page/63041619,Journal,"Journal of conchology  ",London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 430
https://www.biodiversitylibrary.org/page/12233234,Book,"Die Leitfossilien : ein Handbuch für den Unterricht und für das Bestimmen von Versteinerungen  ",Leipzig [Germany],Chr. Herm. Tauchnitz,1896,"Koken, Ernst     (Ernst Friedrich Rudolf Karl), 1860 -1912",,German,Page 597
https://www.biodiversitylibrary.org/page/22665855,Book,"Die Leitfossilien, ein Handbuch für den Unterricht und für das Bestimmen von Versteinerungen  ",Leipzig,H. Tauchnitz,1896,"Koken, Ernst     (Ernst Friedrich Rudolf Karl), 1860 -1912",,German,Page 597
https://www.biodiversitylibrary.org/page/8524349,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1950,"American Malacologists, Inc.       ",v.64 (1950-1951),English,Page 82
https://www.biodiversitylibrary.org/page/42353394,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,Page 52
https://www.biodiversitylibrary.org/page/42353389,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,Page 47
