﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6228780,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 354
https://www.biodiversitylibrary.org/page/6228411,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 61
https://www.biodiversitylibrary.org/page/40855162,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 757
https://www.biodiversitylibrary.org/page/40854798,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 403
https://www.biodiversitylibrary.org/page/40854795,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 400
https://www.biodiversitylibrary.org/page/40685406,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.92 (1983-1984),English,Page 43
https://www.biodiversitylibrary.org/page/13914483,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 125
https://www.biodiversitylibrary.org/page/7688826,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 189
https://www.biodiversitylibrary.org/page/51505855,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 90
https://www.biodiversitylibrary.org/page/46844388,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 90
