﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27999776,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 507
https://www.biodiversitylibrary.org/page/40097710,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 209
https://www.biodiversitylibrary.org/page/51393078,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 52
https://www.biodiversitylibrary.org/page/51393084,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 58
https://www.biodiversitylibrary.org/page/51393095,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 69
https://www.biodiversitylibrary.org/page/1497645,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 380
https://www.biodiversitylibrary.org/page/1497646,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 381
https://www.biodiversitylibrary.org/page/53101758,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.4,English,Page 2
https://www.biodiversitylibrary.org/page/53086557,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 2
https://www.biodiversitylibrary.org/page/51132354,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1998,,"50, 1998",Portugese,Page 11
https://www.biodiversitylibrary.org/page/28266031,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2002,"Zoologische Staatssammlung München.       ",Bd.25 (2002),English,Page 246
https://www.biodiversitylibrary.org/page/28266032,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2002,"Zoologische Staatssammlung München.       ",Bd.25 (2002),English,Page 247
