﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7887429,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 19
https://www.biodiversitylibrary.org/page/18096568,Book,"Discoveries in Australia  ",London,T. and W. Boone,1846,"Stokes, John Lort,      1811 -1885",,English,Page 494
https://www.biodiversitylibrary.org/page/18096034,Book,"Discoveries in Australia  ",London,T. and W. Boone,1846,"Stokes, John Lort,      1811 -1885",,English,
https://www.biodiversitylibrary.org/page/967080,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 384
https://www.biodiversitylibrary.org/page/14766120,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 230
https://www.biodiversitylibrary.org/page/4026419,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 230
https://www.biodiversitylibrary.org/page/10094731,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 230
https://www.biodiversitylibrary.org/page/42740983,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 203
https://www.biodiversitylibrary.org/page/14578512,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 203
https://www.biodiversitylibrary.org/page/48197852,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 443
https://www.biodiversitylibrary.org/page/48197558,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 157
https://www.biodiversitylibrary.org/page/52545818,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915),English,Page 47
https://www.biodiversitylibrary.org/page/13213927,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 47
https://www.biodiversitylibrary.org/page/47099437,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1927,"Queensland Museum.       ",v.9:pt.1 (1927),English,Page 98
https://www.biodiversitylibrary.org/page/60846916,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 355
https://www.biodiversitylibrary.org/page/60846905,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 344
https://www.biodiversitylibrary.org/page/59830009,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1999,"Australian Museum       ",V.51:no.2-3 (1999),English,Page 144
https://www.biodiversitylibrary.org/page/54884128,Book,"Revision of the Indo-Pacific dottyback fish subfamily Pseudochrominae (Perciformes:Pseudochromidae)  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2004,"Gill, Anthony C.       ",v.1 (2004:Apr.),English,
