﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46522661,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1921,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.43 (1921),German,Page 2
https://www.biodiversitylibrary.org/page/43737669,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 26
https://www.biodiversitylibrary.org/page/5297278,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 16
https://www.biodiversitylibrary.org/page/53365928,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 302
https://www.biodiversitylibrary.org/page/1780904,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1877,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.13=no.145-156 (1877),English,Page 69
https://www.biodiversitylibrary.org/page/3038819,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 164
https://www.biodiversitylibrary.org/page/56622500,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 279
https://www.biodiversitylibrary.org/page/36602686,,"sheng wu duo yang xing yu ren lei wei lai di er jie quan guo sheng wu duo yang xing bao hu yu chi xu li yong yan tao hui lun wen zhai yao hui bian  ",,zhong guo lin ye chu ban she,1996,"Zhongguo ke xue yuan. Sheng wu duo yang xing wei yuan hui lin ye bu ye sheng dong wu he sen lin zhi wu bao hu si guo jia huan bao ju zi ran bao hu si zhong guo nong ye ke xue yuan guo jia jiao yu wei yuan hui ke ji si       ",,Chinese,Page 33
https://www.biodiversitylibrary.org/page/33792134,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 54
https://www.biodiversitylibrary.org/page/33792312,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 232
