﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34026455,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page 23
https://www.biodiversitylibrary.org/page/32549952,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 598
https://www.biodiversitylibrary.org/page/6323718,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 220
https://www.biodiversitylibrary.org/page/62596077,Journal,"Bulletin  ",Rouen,,1905,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v. 41",French,Page 66
https://www.biodiversitylibrary.org/page/2349389,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 127
https://www.biodiversitylibrary.org/page/2349399,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 137
https://www.biodiversitylibrary.org/page/2349402,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 140
https://www.biodiversitylibrary.org/page/2881828,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1848,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15:pt.1 (1848),French,Page 152
https://www.biodiversitylibrary.org/page/2881829,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1848,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15:pt.1 (1848),French,Page 153
https://www.biodiversitylibrary.org/page/10938393,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/28056339,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1936,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 86
https://www.biodiversitylibrary.org/page/29014030,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 48
https://www.biodiversitylibrary.org/page/9666057,Book,"Opuscula entomologica  ",Lundae,,1893,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 1936
https://www.biodiversitylibrary.org/page/9666056,Book,"Opuscula entomologica  ",Lundae,,1893,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 1935
