﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52474370,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1997,"Arnold Arboretum.       ",v.57 (1997-98),English,Page 22
https://www.biodiversitylibrary.org/page/39622312,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/7012839,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 172
https://www.biodiversitylibrary.org/page/43639279,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 172
https://www.biodiversitylibrary.org/page/30958863,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 172
https://www.biodiversitylibrary.org/page/7002178,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 172
https://www.biodiversitylibrary.org/page/62809675,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 3
https://www.biodiversitylibrary.org/page/36771225,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 9
https://www.biodiversitylibrary.org/page/58632053,Journal,"Morris Arboretum bulletin  ","Philadelphia, etc","Morris Arboretum, etc",1967,"University of Pennsylvania.  Morris Arboretum.     ",v.18 (1967),English,Page 92
https://www.biodiversitylibrary.org/page/61524458,Book,"Price list, 1948  ","Ridgefield, Connecticut",Woodcock Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 38
https://www.biodiversitylibrary.org/page/62426037,Book,"Price list, 1953  ","Ridgefield, Connecticut",Woodcock Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 45
https://www.biodiversitylibrary.org/page/62853070,Book,"Price list, 1956  ","Ridgefield, Connecticut",Woodcock Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 36
https://www.biodiversitylibrary.org/page/62979280,Book,"Price list, 1957  ","Ridgefield, Connecticut",Woodcock Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 36
https://www.biodiversitylibrary.org/page/55793224,Book,"Rock, 1928-1929  ",,,1928,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Seq. 61
https://www.biodiversitylibrary.org/page/36601034,,"sheng wu duo yang xing jiu di bao hu  ",,zhong guo lin ye chu ban she,2006,"Wang, Xianpu & Song Zhaoshu       ",,Chinese,Page 77
https://www.biodiversitylibrary.org/page/23815235,Book,"Unsere Freiland-Laubgehölze; Anzucht, Pflege und Verwendung aller Bekannten in Mitteleuropa im freien kulturfähigen Laubgehölze  ",Wien,Hölder-Pichler-Tempsky,1922,"Schneider, Camillo,      1876 -1951",,German,Page 80
https://www.biodiversitylibrary.org/page/54455135,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1994,"University of Washington.       ",v.57:no.3 (1994),English,Page 18
https://www.biodiversitylibrary.org/page/54455134,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1994,"University of Washington.       ",v.57:no.3 (1994),English,Page 17
https://www.biodiversitylibrary.org/page/61022289,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2020,"University of Washington.       ",v.81:no.4 (2020),English,Page 9
