﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7688791,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 241
https://www.biodiversitylibrary.org/page/2635039,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 345
https://www.biodiversitylibrary.org/page/2635038,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 344
https://www.biodiversitylibrary.org/page/2635121,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 292
https://www.biodiversitylibrary.org/page/58419645,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 216
https://www.biodiversitylibrary.org/page/58419634,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 205
https://www.biodiversitylibrary.org/page/60520817,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 216
https://www.biodiversitylibrary.org/page/60520806,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 205
https://www.biodiversitylibrary.org/page/29724349,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1979,"Zoologische Staatssammlung München.       ",no. 1-4 (1978-80),German,Page 124
https://www.biodiversitylibrary.org/page/29724350,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1979,"Zoologische Staatssammlung München.       ",no. 1-4 (1978-80),German,Page 125
https://www.biodiversitylibrary.org/page/29724264,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1979,"Zoologische Staatssammlung München.       ",no. 1-4 (1978-80),German,Page 39
https://www.biodiversitylibrary.org/page/30083025,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 195
https://www.biodiversitylibrary.org/page/28197744,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1992,"Zoologische Staatssammlung München.       ",Bd.15 (1992),English,Page 178
https://www.biodiversitylibrary.org/page/28197713,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1992,"Zoologische Staatssammlung München.       ",Bd.15 (1992),English,Page 147
https://www.biodiversitylibrary.org/page/28194928,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 254
