﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34069255,Book,"Beiträge zur Kenntniss der Befruchtung der vollkommeneren Gewächse  ",Stuttgart,E. Schweizerbart,1844,"Gärtner, Carl Friedrich von,      1772 -1850",,Undetermined,Page 577
https://www.biodiversitylibrary.org/page/34068789,Book,"Beiträge zur Kenntniss der Befruchtung der vollkommeneren Gewächse  ",Stuttgart,E. Schweizerbart,1844,"Gärtner, Carl Friedrich von,      1772 -1850",,Undetermined,Page 111
https://www.biodiversitylibrary.org/page/21082760,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1  ",Stockholm,Aktiebolaget Ljus,1910,"Linné, Carl von,      1707 -1778",Afd.1:del 4 (1910),Swedish,Page 157
https://www.biodiversitylibrary.org/page/45841439,Book,"Contributions from the Laboratory of Plant Genetics  ",Boston,[s.n.],1909,"Bussey Institution.       ",3,English,
https://www.biodiversitylibrary.org/page/27513171,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 939
https://www.biodiversitylibrary.org/page/16767844,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 194
https://www.biodiversitylibrary.org/page/40837847,Book,"Plantae Texanae: a list of the plants collected in Eastern Texas in 1872, and distributed to subscribers  ","Salem, Mass",,1873,"Hall, Elihu,      1822 -1882",,English,Page 19
https://www.biodiversitylibrary.org/page/28870174,Book,"Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior  ",Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [House],English,Page 251
https://www.biodiversitylibrary.org/page/61045242,Book,"Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior  ",Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2 (1859) [Senate],English,Page 251
https://www.biodiversitylibrary.org/page/9079115,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 242
https://www.biodiversitylibrary.org/page/37429750,Book,"Synoptical flora of North America  ",New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/23669526,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 242
https://www.biodiversitylibrary.org/page/38453941,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 242
