﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26186733,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1867,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.6 (1866-1867),German,Page 312
https://www.biodiversitylibrary.org/page/27464132,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 333
https://www.biodiversitylibrary.org/page/9842428,Book,"Ägyptische dipteren  ",Berlin,R. Friedländer & sohn,1903,"Becker, Th.     (Theodor), 1840 -1928",pt.2 (1903),German,Page 83
https://www.biodiversitylibrary.org/page/31048458,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.33 (1892),Spanish,Page 249
https://www.biodiversitylibrary.org/page/8159229,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 87
https://www.biodiversitylibrary.org/page/26192388,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 87
https://www.biodiversitylibrary.org/page/9237862,Journal,"Annali dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1843,"Accademia degli Aspiranti Naturalisti.       ",v. 1 (1843),,Page 62
https://www.biodiversitylibrary.org/page/14582964,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 511
https://www.biodiversitylibrary.org/page/3367521,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 14
https://www.biodiversitylibrary.org/page/3367581,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 92
https://www.biodiversitylibrary.org/page/3367582,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 93
https://www.biodiversitylibrary.org/page/3367437,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 96
https://www.biodiversitylibrary.org/page/3367420,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 129
https://www.biodiversitylibrary.org/page/54137491,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 234
https://www.biodiversitylibrary.org/page/54137492,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 235
https://www.biodiversitylibrary.org/page/54137493,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 236
https://www.biodiversitylibrary.org/page/54137496,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 239
https://www.biodiversitylibrary.org/page/54137498,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 241
https://www.biodiversitylibrary.org/page/54137505,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 248
https://www.biodiversitylibrary.org/page/27902274,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 126
https://www.biodiversitylibrary.org/page/9483120,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 126
https://www.biodiversitylibrary.org/page/27797529,Journal,"Annual report  ",Toronto,The Society,1919,"Entomological Society of Ontario.       ",50th (1919),English,Page 126
https://www.biodiversitylibrary.org/page/34577365,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1916 (incl. Bull. 246-257),English,Page 243
https://www.biodiversitylibrary.org/page/13997557,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 768
https://www.biodiversitylibrary.org/page/39725720,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 768
https://www.biodiversitylibrary.org/page/2518346,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 768
https://www.biodiversitylibrary.org/page/14801801,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 52
https://www.biodiversitylibrary.org/page/7149621,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 296
https://www.biodiversitylibrary.org/page/13672871,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 292
https://www.biodiversitylibrary.org/page/13672873,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 294
https://www.biodiversitylibrary.org/page/13339814,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 787
https://www.biodiversitylibrary.org/page/13339824,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 797
https://www.biodiversitylibrary.org/page/14111870,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 849
https://www.biodiversitylibrary.org/page/14111884,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 863
https://www.biodiversitylibrary.org/page/29546850,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 218
https://www.biodiversitylibrary.org/page/10282721,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 218
