﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16162673,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1941,"Missouri Botanical Garden.       ",v.28 (1941),,Page 235
https://www.biodiversitylibrary.org/page/28006750,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 130
https://www.biodiversitylibrary.org/page/367916,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page XV
https://www.biodiversitylibrary.org/page/368045,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page VI
https://www.biodiversitylibrary.org/page/368058,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 105
https://www.biodiversitylibrary.org/page/368059,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 106
https://www.biodiversitylibrary.org/page/62359111,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 263
https://www.biodiversitylibrary.org/page/42365224,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 152
https://www.biodiversitylibrary.org/page/42364370,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 248
https://www.biodiversitylibrary.org/page/39913692,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1927,"Washington Academy of Sciences (Washington, D.C.)       ",v.17 (1927),English,Page 14
https://www.biodiversitylibrary.org/page/2376235,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 958
https://www.biodiversitylibrary.org/page/232197,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 479
