﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50740063,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 45
https://www.biodiversitylibrary.org/page/50751164,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 32
https://www.biodiversitylibrary.org/page/13342063,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 344
https://www.biodiversitylibrary.org/page/13342049,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 330
https://www.biodiversitylibrary.org/page/13342058,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 339
https://www.biodiversitylibrary.org/page/13336388,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 883
https://www.biodiversitylibrary.org/page/13336285,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 780
https://www.biodiversitylibrary.org/page/13107616,Journal,"Bulletin international de l'Académie des sciences de Cracovie. Comptes rendus des séances de l'année ... = Anzeiger der Akademie der Wissenschaften in Krakau  ",Cracovie,Impr. de l'Université,1894,"Polska Akademia Umiejętności.       ",1894,French,Page 47
https://www.biodiversitylibrary.org/page/49597704,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1896,"Royal Microscopical Society (Great Britain)       ",1896,English,Page 301
https://www.biodiversitylibrary.org/page/53935669,Book,"Przegląd fauny skorupiaków Galicyjskich  ",W Krakowie,nakł. Akademii Umiejętności,1895,"Akademja Umiejętności w Krakowie.       ",,Polish,Page 53
https://www.biodiversitylibrary.org/page/13596120,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1896,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.46 (1896),German,Page 227
https://www.biodiversitylibrary.org/page/43264755,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1894,"Kölliker, Albert,      1817 -1905",Bd.58 (1894),German,Page 68
