﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5671798,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36 (1907),French,Page 26
https://www.biodiversitylibrary.org/page/5671799,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36 (1907),French,Page 25
https://www.biodiversitylibrary.org/page/54039618,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36;Notes et Revue no.1-4 (1907),French,Page 25
https://www.biodiversitylibrary.org/page/5667295,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 407
https://www.biodiversitylibrary.org/page/5666918,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 108
https://www.biodiversitylibrary.org/page/5666805,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 88
https://www.biodiversitylibrary.org/page/5666881,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 2
https://www.biodiversitylibrary.org/page/5667296,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 408
https://www.biodiversitylibrary.org/page/5666882,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 1
https://www.biodiversitylibrary.org/page/5666915,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 105
https://www.biodiversitylibrary.org/page/53809356,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 33
https://www.biodiversitylibrary.org/page/5841727,Book,"The biology of senescence  ",New York,Rinehart,1956,"Comfort, Alex,      1920 -",,English,Page 219
https://www.biodiversitylibrary.org/page/62177652,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 159
https://www.biodiversitylibrary.org/page/62177644,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 151
