﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14901369,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 107
https://www.biodiversitylibrary.org/page/7468769,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 352
https://www.biodiversitylibrary.org/page/191751,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 19
https://www.biodiversitylibrary.org/page/43080005,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.26 (1831),,Page 68
https://www.biodiversitylibrary.org/page/62031992,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 850
https://www.biodiversitylibrary.org/page/56968711,Book,Collection des orchidées les plus remarquables de l'Archipel indien et du Japon,Amsterdam,C. G. Sulpke,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,French,Page 128
https://www.biodiversitylibrary.org/page/23061144,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 153
https://www.biodiversitylibrary.org/page/63525041,Collection,Descriptions of orchid genera,,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,Page 102
https://www.biodiversitylibrary.org/page/63525039,Collection,Descriptions of orchid genera,,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,Page 104
https://www.biodiversitylibrary.org/page/242521,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,Page 36
https://www.biodiversitylibrary.org/page/2463705,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.30:no.1 (1958),English,Page 130
https://www.biodiversitylibrary.org/page/2463706,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.30:no.1 (1958),English,Page 131
https://www.biodiversitylibrary.org/page/62422485,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1820
https://www.biodiversitylibrary.org/page/35806216,Book,Flora Javae et insularum adjacentium,"Lugduni Batavorum [Leiden, the Netherlands]",Impensis auctoris,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,Latin,Page 107
https://www.biodiversitylibrary.org/page/24626,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1828,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.11:no.1 (1828),,Page 345
https://www.biodiversitylibrary.org/page/24829,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1828,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.11:no.1 (1828),,Page 124
https://www.biodiversitylibrary.org/page/51596821,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 475
https://www.biodiversitylibrary.org/page/393734,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 475
https://www.biodiversitylibrary.org/page/393810,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 552
https://www.biodiversitylibrary.org/page/11444513,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 494
https://www.biodiversitylibrary.org/page/11440349,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 493
https://www.biodiversitylibrary.org/page/16447019,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 527
https://www.biodiversitylibrary.org/page/53808800,Book,New or choice orchids,[London],William Rollisson & Sons,1876,"William Rollisson and Sons (Firm)       ",,English,Page 35
https://www.biodiversitylibrary.org/page/43644101,Book,"Les orchidées, histoire iconographique, organographie, classification, géographie, collections, commerce, emploi, culture, avec une revue descriptive des espèces cultivées en Europe; ouvrage orné de 244 vignettes et de 50 chromolithographics",Paris,J. Rothschild,1880,"Puydt, Émile de,      1810 -1891",1880,French,Page 228
https://www.biodiversitylibrary.org/page/49003028,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1888,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.8 (1888),French,
https://www.biodiversitylibrary.org/page/390991,Book,"Reliquiae Haenkeanae, seu, Descriptiones et icones plantarum :quas in America meridionali et boreali, in insulis Philippinis et Marianis collegit Thaddaeus Haenke",Pragae,Apud J.G. Calve,1830-35 [i.e. 1825-1,"Šternberg, Kašpar,   Graf,   1761 -1838",t.1 (1830),Latin,Page 352
