﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28714287,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 150
https://www.biodiversitylibrary.org/page/31140027,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 392
https://www.biodiversitylibrary.org/page/2192668,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 495
https://www.biodiversitylibrary.org/page/2208294,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 921
https://www.biodiversitylibrary.org/page/7191861,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 75
https://www.biodiversitylibrary.org/page/44696463,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 129
https://www.biodiversitylibrary.org/page/33641732,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 774
https://www.biodiversitylibrary.org/page/40282843,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1877,"Moskovskoe obshchestvo liubitelei prirody.       ",t.52:no.1-2 (1877),French,Page 359
https://www.biodiversitylibrary.org/page/40282847,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1877,"Moskovskoe obshchestvo liubitelei prirody.       ",t.52:no.1-2 (1877),French,Page 363
https://www.biodiversitylibrary.org/page/40198296,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1878,"Moskovskoe obshchestvo liubitelei prirody.       ",t.53:no.1-2 (1878),French,Page 184
https://www.biodiversitylibrary.org/page/40198510,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1878,"Moskovskoe obshchestvo liubitelei prirody.       ",t.53:no.1-2 (1878),French,Page 398
https://www.biodiversitylibrary.org/page/30224848,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 35
https://www.biodiversitylibrary.org/page/30224843,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 30
https://www.biodiversitylibrary.org/page/30224790,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,
https://www.biodiversitylibrary.org/page/30224851,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 38
https://www.biodiversitylibrary.org/page/18116282,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 322
https://www.biodiversitylibrary.org/page/18116285,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 325
https://www.biodiversitylibrary.org/page/6211635,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 527
https://www.biodiversitylibrary.org/page/42092436,Journal,"Gartenflora  ",Erlangen,F. Enke,1878,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.27 (1878) [Incomplete],German,Page 364
https://www.biodiversitylibrary.org/page/40081602,Journal,"Gartenflora  ",Erlangen,F. Enke,1885,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.34 (1885) [Incomplete],German,Page 125
https://www.biodiversitylibrary.org/page/45738953,Book,"Index seminum Horti Botanici Almaatensis Academiae Scientiaruim  ","Alma Ata, Kazakstan",Horti botanici Almaatensis Academiae Scientiaruim,1935,"Glavnyĭ botanicheskiĭ sad (Qazaq SSR ghylym akademii︠a︡sy)       ",no. 1-5 1934-1937,Undetermined,Page 11
https://www.biodiversitylibrary.org/page/223964,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 279
https://www.biodiversitylibrary.org/page/223969,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 284
https://www.biodiversitylibrary.org/page/2046135,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 184
https://www.biodiversitylibrary.org/page/2043645,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 480
