﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12350770,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 249
https://www.biodiversitylibrary.org/page/730251,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 53
https://www.biodiversitylibrary.org/page/33491655,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 53
https://www.biodiversitylibrary.org/page/33491653,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 51
https://www.biodiversitylibrary.org/page/34207196,Book,"Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...  ",Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,
https://www.biodiversitylibrary.org/page/685177,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 52
https://www.biodiversitylibrary.org/page/32680711,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 52
https://www.biodiversitylibrary.org/page/391326,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 102
https://www.biodiversitylibrary.org/page/149952,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 11
https://www.biodiversitylibrary.org/page/38534851,Book,"Symbolae botanicae, sive plantarum, tam earum, quas in itinere, imprimis orientali  ",Hauniae,"imprensis auctoris, excudebant N. Möller et filius",1790,"Vahl, M.     (Martin), 1749 -1804",pt.1-3 (1790-1794),Latin,Page 74
