﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9680461,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1882,"Senckenbergische Naturforschende Gesellschaft.       ",1882-1883,German,Page 252
https://www.biodiversitylibrary.org/page/9070195,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1882,"Senckenbergische Naturforschende Gesellschaft.       ",1882-1883,German,Page 252
https://www.biodiversitylibrary.org/page/9206086,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1863,"Berliner Entomologischer Verein       ",Jahrg.7 (1863),German,Page 248
https://www.biodiversitylibrary.org/page/7818138,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 116
https://www.biodiversitylibrary.org/page/33750219,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1887,"Société d'histoire naturelle de Metz.       ",17 cah. (1887),French,Page 23
https://www.biodiversitylibrary.org/page/33750398,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1887,"Société d'histoire naturelle de Metz.       ",17 cah. (1887),French,
https://www.biodiversitylibrary.org/page/4144070,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 186
https://www.biodiversitylibrary.org/page/4570370,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2413
https://www.biodiversitylibrary.org/page/10931084,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 319
https://www.biodiversitylibrary.org/page/58312945,Journal,Entomologische berichten,Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 49
https://www.biodiversitylibrary.org/page/58313138,Journal,Entomologische berichten,Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 188
https://www.biodiversitylibrary.org/page/11407461,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1895,,Jahrg.20-21 (1894-1895),German,Page 221
https://www.biodiversitylibrary.org/page/31644528,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1887,"Internationaler Entomologischer Verein.       ",Jahrg.1 (1887-1888) [Incomplete],German,Page 42
https://www.biodiversitylibrary.org/page/31132640,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,Page 99
https://www.biodiversitylibrary.org/page/33043932,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1917,"Internationaler Entomologischer Verein.       ",Jahrg.31 (1917-1918),German,
https://www.biodiversitylibrary.org/page/33043974,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1917,"Internationaler Entomologischer Verein.       ",Jahrg.31 (1917-1918),German,Page 91
https://www.biodiversitylibrary.org/page/27885640,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 47
https://www.biodiversitylibrary.org/page/11645843,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1911,"Entomologiska föreningen i Stockholm       ",v.31-32 (1910-1911),Swedish,Page 49
https://www.biodiversitylibrary.org/page/27887317,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 192
https://www.biodiversitylibrary.org/page/11653484,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37 (1916),Swedish,Page 192
https://www.biodiversitylibrary.org/page/11413636,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 78
https://www.biodiversitylibrary.org/page/27888417,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 78
https://www.biodiversitylibrary.org/page/34006527,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 146
https://www.biodiversitylibrary.org/page/34006622,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 241
https://www.biodiversitylibrary.org/page/53171005,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 148
https://www.biodiversitylibrary.org/page/53171100,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 243
https://www.biodiversitylibrary.org/page/41966823,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 109
https://www.biodiversitylibrary.org/page/11002469,Book,Die Hymenopteren Deutschlands nach ihren Gattungen und theilweise nach ihren Arten als Wegweiser : für angehende Hymenopterologen und gleichzeitig als Verzeichniss der Halle'schen Hymenopterenfauna,Leipzig,Eduard Kummer,1866,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 81
https://www.biodiversitylibrary.org/page/11002474,Book,Die Hymenopteren Deutschlands nach ihren Gattungen und theilweise nach ihren Arten als Wegweiser : für angehende Hymenopterologen und gleichzeitig als Verzeichniss der Halle'schen Hymenopterenfauna,Leipzig,Eduard Kummer,1866,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 86
https://www.biodiversitylibrary.org/page/11002663,Book,Die Hymenopteren Deutschlands nach ihren Gattungen und theilweise nach ihren Arten als Wegweiser : für angehende Hymenopterologen und gleichzeitig als Verzeichniss der Halle'schen Hymenopterenfauna,Leipzig,Eduard Kummer,1866,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 275
https://www.biodiversitylibrary.org/page/10996186,Book,Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch,Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 526
https://www.biodiversitylibrary.org/page/10996460,Book,Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch,Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,
https://www.biodiversitylibrary.org/page/31666004,Journal,Illustrierte Wochenschrift für Entomologie,Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 149
https://www.biodiversitylibrary.org/page/43687461,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1893,,Jahrg.10:no.1;3-6;8-24 (1893),German,Page 108
https://www.biodiversitylibrary.org/page/45745849,Journal,Die Insekten-Welt : Zeitschrift des Internationalen Entomologen-Vereins,Brandenburg,,1885,"Internationaler Entomologischer Verein.       ",Jahr.2-4 (1885-1887),German,Page 42
https://www.biodiversitylibrary.org/page/39655097,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/32124821,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 463
https://www.biodiversitylibrary.org/page/32125197,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 839
https://www.biodiversitylibrary.org/page/45252660,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1918,"Lunds universitet.       ",v.14:no.2 (1918),Swedish,Page 36
https://www.biodiversitylibrary.org/page/53006319,Book,Manuel de la faune de Belgique,Bruxelles,Lamertin,1895-1907,"Lameere, Auguste,      1864 -1942",3,French,Page 860
https://www.biodiversitylibrary.org/page/52266610,Book,Manuel de la faune de Belgique,Bruxelles,H. Lamertin,1907,"Lameere, Auguste,      1864 -1942",v.3,French,Page 158
https://www.biodiversitylibrary.org/page/52267312,Book,Manuel de la faune de Belgique,Bruxelles,H. Lamertin,1907,"Lameere, Auguste,      1864 -1942",v.3,French,Page 860
https://www.biodiversitylibrary.org/page/12525952,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1880,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.41:pt.2 (1880),German,Page 306
https://www.biodiversitylibrary.org/page/9666257,Book,Opuscula entomologica,Lundae,,1895,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 2146
https://www.biodiversitylibrary.org/page/9666318,Book,Opuscula entomologica,Lundae,,1895,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 2207
https://www.biodiversitylibrary.org/page/7562902,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 150
https://www.biodiversitylibrary.org/page/36788086,,sheng wu ming cheng he sheng wu xue shu yu de ci yuan,,ke xue chu ban she,1979,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,Chinese,Page 400
https://www.biodiversitylibrary.org/page/33321319,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1918,"International Entomological Society.       ",Jahrg.32-33 (1917-1918),German,Page 31
https://www.biodiversitylibrary.org/page/39421816,Book,Spolia hymenopterologica,Paderborn,,1908,"Schulz, W. A.       ",,Latin,Page 136
https://www.biodiversitylibrary.org/page/39422027,Book,Spolia hymenopterologica,Paderborn,,1908,"Schulz, W. A.       ",,Latin,Page 347
https://www.biodiversitylibrary.org/page/28227449,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 241
https://www.biodiversitylibrary.org/page/28227454,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 246
https://www.biodiversitylibrary.org/page/28227457,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 249
https://www.biodiversitylibrary.org/page/28227464,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 256
https://www.biodiversitylibrary.org/page/28227466,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 258
https://www.biodiversitylibrary.org/page/28227468,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 260
https://www.biodiversitylibrary.org/page/28227484,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 276
https://www.biodiversitylibrary.org/page/28227485,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 277
https://www.biodiversitylibrary.org/page/28227497,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 289
https://www.biodiversitylibrary.org/page/28227509,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 301
https://www.biodiversitylibrary.org/page/28227529,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 321
https://www.biodiversitylibrary.org/page/28227530,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 322
https://www.biodiversitylibrary.org/page/28227532,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 324
https://www.biodiversitylibrary.org/page/28227533,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 325
https://www.biodiversitylibrary.org/page/28227534,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 326
https://www.biodiversitylibrary.org/page/28227540,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 332
https://www.biodiversitylibrary.org/page/28227541,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 333
https://www.biodiversitylibrary.org/page/28227558,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 350
https://www.biodiversitylibrary.org/page/28227565,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 357
https://www.biodiversitylibrary.org/page/28227590,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 382
https://www.biodiversitylibrary.org/page/28227591,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 383
https://www.biodiversitylibrary.org/page/28227598,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1979,"Nederlandse Entomologische Vereniging       ",d.122 (1979),Multiple,Page 390
