﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35891981,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 97
https://www.biodiversitylibrary.org/page/15272894,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/51680927,Journal,Botaniska notiser,Upsala,Wahlstrm,1897,"Lunds botaniska förening.       ",1896-1897,English,Page 272
https://www.biodiversitylibrary.org/page/34247454,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1896,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.10 (1896),French,Page 70
https://www.biodiversitylibrary.org/page/15880037,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1853,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.20:pt.1 (1853),French,Page 38
https://www.biodiversitylibrary.org/page/37436359,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832704,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 18
https://www.biodiversitylibrary.org/page/37436532,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832869,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 191
https://www.biodiversitylibrary.org/page/37436576,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832913,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 235
https://www.biodiversitylibrary.org/page/42260490,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 626
https://www.biodiversitylibrary.org/page/10631036,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 440
https://www.biodiversitylibrary.org/page/501127,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 126
https://www.biodiversitylibrary.org/page/37813671,Book,The North American Pyrenomycetes. A contribution to mycologic botany,"Newfield, N. J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,
https://www.biodiversitylibrary.org/page/19549290,Book,The North American Pyrenomycetes. A contribution to mycologic botany,"Newfield, N.J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,Page 169
https://www.biodiversitylibrary.org/page/34354099,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 99
https://www.biodiversitylibrary.org/page/2481765,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 325
https://www.biodiversitylibrary.org/page/25281732,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.1 (1913),German,Page 169
https://www.biodiversitylibrary.org/page/41488121,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1900,"Geological Society of America.       ",v.56 (1900),English,Page 715
https://www.biodiversitylibrary.org/page/15222415,Journal,"Skrifter udgivne af Videnskabsselskabet i Christiania. I, Mathematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1904,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1904,Norwegian,
https://www.biodiversitylibrary.org/page/44091904,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1917,"Svenska botaniska föreningen.       ",bd.11 (1917),Swedish,Page 308
https://www.biodiversitylibrary.org/page/32962366,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1882,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 (1882),Latin,Page 260
https://www.biodiversitylibrary.org/page/32874000,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1886,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1-4 Suppl. (1886),Latin,Page 41
https://www.biodiversitylibrary.org/page/4299769,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1891,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.9 (1891),Latin,Page 501
https://www.biodiversitylibrary.org/page/44345819,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 336
https://www.biodiversitylibrary.org/page/44345852,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 369
