﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58497229,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 137
https://www.biodiversitylibrary.org/page/20787119,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana  ",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,Page 411
https://www.biodiversitylibrary.org/page/20787118,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana  ",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,Page 410
https://www.biodiversitylibrary.org/page/20787106,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana  ",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,Page 398
https://www.biodiversitylibrary.org/page/20787055,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana  ",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,Page 366
https://www.biodiversitylibrary.org/page/33491396,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana  ",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,Page 398
https://www.biodiversitylibrary.org/page/33491422,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana  ",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,Page 366
https://www.biodiversitylibrary.org/page/33491409,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana  ",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,Page 411
https://www.biodiversitylibrary.org/page/50130993,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 112
https://www.biodiversitylibrary.org/page/14898748,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 12
https://www.biodiversitylibrary.org/page/39526029,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 221
https://www.biodiversitylibrary.org/page/4672197,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 75
https://www.biodiversitylibrary.org/page/4668967,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 103
https://www.biodiversitylibrary.org/page/50417699,Journal,"Anales de la Universidad de Chile  ",Santiago,,1863,"Universidad de Chile.       ",t.22(1863),Spanish,Page 710
https://www.biodiversitylibrary.org/page/50585828,Journal,"Anales de la Universidad de Chile  ",Santiago,,1867,"Universidad de Chile.       ",t.29(1867),Spanish,
https://www.biodiversitylibrary.org/page/29775810,Book,"And the wilderness blossomed  ",Philadelphia,H. W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,Page 203
https://www.biodiversitylibrary.org/page/29775859,Book,"And the wilderness blossomed  ",Philadelphia,H. W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,Page 248
https://www.biodiversitylibrary.org/page/37302834,Book,"And the wilderness blossomed  ",Philadelphia,H.W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,
https://www.biodiversitylibrary.org/page/37302868,Book,"And the wilderness blossomed  ",Philadelphia,H.W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,
https://www.biodiversitylibrary.org/page/37302785,Book,"And the wilderness blossomed  ",Philadelphia,H.W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,
https://www.biodiversitylibrary.org/page/29775893,Book,"And the wilderness blossomed  ",Philadelphia,H. W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,Page 282
https://www.biodiversitylibrary.org/page/43370396,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 152
https://www.biodiversitylibrary.org/page/43370335,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 91
https://www.biodiversitylibrary.org/page/43370365,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 121
https://www.biodiversitylibrary.org/page/43370381,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 137
https://www.biodiversitylibrary.org/page/43370290,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 46
