﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22277260,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1888,,v. 9 (1888),English,Page 142
https://www.biodiversitylibrary.org/page/16259982,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 231
https://www.biodiversitylibrary.org/page/16259915,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 170
https://www.biodiversitylibrary.org/page/18638672,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 231
https://www.biodiversitylibrary.org/page/18638605,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 170
https://www.biodiversitylibrary.org/page/48986287,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 45
https://www.biodiversitylibrary.org/page/2946005,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 115
https://www.biodiversitylibrary.org/page/5412520,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 168
https://www.biodiversitylibrary.org/page/41847780,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/41847778,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/53790224,Journal,"Bulletin  ",,National Museum of Canada,1926,"National Museum of Canada.       ",v.45 (1926),,Page 25
https://www.biodiversitylibrary.org/page/33795263,Journal,"The Canadian record of science  ",Montreal,Natural History Society,1884,"Natural History Society of Montreal.       ",v.1 (1884-1885),English,Page 241
https://www.biodiversitylibrary.org/page/3876071,Book,"A catalog of Illinois algae  ",Evanston,Northwestern university,1944,"Britton, Max Edwin,      1912 -2004",,English,Page 68
https://www.biodiversitylibrary.org/page/21727828,Book,"Catalogue of plants found in New Jersey  ",Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 458
https://www.biodiversitylibrary.org/page/813029,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 126
https://www.biodiversitylibrary.org/page/864557,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 293
https://www.biodiversitylibrary.org/page/864222,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 104
https://www.biodiversitylibrary.org/page/864515,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 203
https://www.biodiversitylibrary.org/page/864521,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 212
https://www.biodiversitylibrary.org/page/54676763,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 308
https://www.biodiversitylibrary.org/page/54676929,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 474
https://www.biodiversitylibrary.org/page/55244489,Book,"An Enumeration of the plants collected by Dr. H.H. Rusby in South America, 1885-'86  ",New York ?,s.n,1888,"Britton, Nathaniel Lord,      1859 -1934",pt 1-23,English,Page 7
https://www.biodiversitylibrary.org/page/28735728,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735767,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 98
https://www.biodiversitylibrary.org/page/6346121,Journal,"Grevillea  ",London,Williams and Norgate,1874,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 131
https://www.biodiversitylibrary.org/page/1934874,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1868,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.4=no.37-48 (1868),English,Page 132
https://www.biodiversitylibrary.org/page/1934875,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1868,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.4=no.37-48 (1868),English,Page 133
https://www.biodiversitylibrary.org/page/44048018,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1879,,v.3 (1879),French,Page 81
https://www.biodiversitylibrary.org/page/55626772,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1879,,v.3(1879),French,Page 81
https://www.biodiversitylibrary.org/page/47002319,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1879,,v.3: no.2 (1879),French,Page 81
https://www.biodiversitylibrary.org/page/44070985,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1887:Bd.1,German,Page 386
https://www.biodiversitylibrary.org/page/18349425,Journal,"Proceedings  ",Halifax,,1866,"Nova Scotian Institute of Science.       ",10,English,
https://www.biodiversitylibrary.org/page/11037639,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 579
https://www.biodiversitylibrary.org/page/41741563,Book,"Verzeichnis der in den Lichtdrucktafeln Möller'scher Diatomaceen-Präparate enthaltenen Arten  ",Wedel (Holstein),Selbstverlag des Herausgebers,1892,"Möller, Johann Diedrich,      1844 -1907",,German,Page 91
