﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027867,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 247
https://www.biodiversitylibrary.org/page/22732354,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 67
https://www.biodiversitylibrary.org/page/22653781,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/5404076,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 184
https://www.biodiversitylibrary.org/page/4516018,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/36216812,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 38
https://www.biodiversitylibrary.org/page/36216830,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 56
https://www.biodiversitylibrary.org/page/3547032,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.15 (1810),French,Page 260
https://www.biodiversitylibrary.org/page/652475,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 114
https://www.biodiversitylibrary.org/page/3364460,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 246
https://www.biodiversitylibrary.org/page/2324203,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 310
https://www.biodiversitylibrary.org/page/42746295,Book,"Annual catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c  ","Flushing, N.Y",Wm. R. Prince & Co,1825,"Wm. R. Prince & Co.       ",1825,English,Page 97
https://www.biodiversitylibrary.org/page/7985200,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1839,"Accademia gioenia di scienze naturali in Catania.       ",v.15 (1839),Italian,Page 304
https://www.biodiversitylibrary.org/page/48723393,Collection,"[Barr & Sugden materials]  ",,,1867,"Barr & Son (London, England)       ",Autumn,English,Page 5
https://www.biodiversitylibrary.org/page/48723685,Collection,"[Barr & Sugden materials]  ",,,1871,"Barr & Son (London, England)       ",Autumn,English,Page 35
https://www.biodiversitylibrary.org/page/48745478,Collection,"[Barr & Sugden materials]  ",,,1868,"Barr & Son (London, England)       ",Autumn,English,Page 28
https://www.biodiversitylibrary.org/page/48745612,Collection,"[Barr & Sugden materials]  ",,,1869,"Barr & Son (London, England)       ",Autumn,English,Page 34
https://www.biodiversitylibrary.org/page/45204922,Journal,"Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden  ",London,Barr & Sugden,1867,"Barr & Son (London, England)       ",1867:Autumnal descriptive priced list of choice bu,English,Page 5
https://www.biodiversitylibrary.org/page/45198376,Journal,"Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden  ",London,Barr & Sugden,1868,"Barr & Son (London, England)       ",1868:Autumnal descriptive catalogue of bulbs and p,English,Page 28
https://www.biodiversitylibrary.org/page/33609448,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 350
https://www.biodiversitylibrary.org/page/42832547,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 350
https://www.biodiversitylibrary.org/page/30042482,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 310
https://www.biodiversitylibrary.org/page/30042487,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 315
https://www.biodiversitylibrary.org/page/30042307,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 151
https://www.biodiversitylibrary.org/page/40739330,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 72
