﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55471533,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 136
https://www.biodiversitylibrary.org/page/9242606,Journal,"Annali dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1847,"Accademia degli Aspiranti Naturalisti.       ","ser. 2, v. 1 (1847)",,Page 234
https://www.biodiversitylibrary.org/page/62870400,Journal,"Års-berättelse om botaniska arbeten och upptäckter  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 329
https://www.biodiversitylibrary.org/page/39324726,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 1 (1883),German,Page 257
https://www.biodiversitylibrary.org/page/48331697,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/28138423,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 339
https://www.biodiversitylibrary.org/page/33612534,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 195
https://www.biodiversitylibrary.org/page/33548587,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 30
https://www.biodiversitylibrary.org/page/3446262,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 14
https://www.biodiversitylibrary.org/page/44705335,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 83
https://www.biodiversitylibrary.org/page/34362281,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1855,"Moskovskoe obshchestvo liubitelei prirody.       ",t.28:no.1-2 (1855),French,Page 431
https://www.biodiversitylibrary.org/page/58938940,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 30
https://www.biodiversitylibrary.org/page/221805,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page XXX
https://www.biodiversitylibrary.org/page/646785,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1875-1879,"Torrey Botanical Club.       ",v.6 (1875-1879),English,Page 152
https://www.biodiversitylibrary.org/page/11451058,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 212
https://www.biodiversitylibrary.org/page/38219602,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/40174396,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1903,,v.21:no.1-12(1903),German,Page 180
https://www.biodiversitylibrary.org/page/40174393,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1903,,v.21:no.1-12(1903),German,Page 177
https://www.biodiversitylibrary.org/page/46047291,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 391
https://www.biodiversitylibrary.org/page/2540704,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1826,,[v.2] (1826-1827),English,Page 248
https://www.biodiversitylibrary.org/page/25426482,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1826,,[v.2] (1826-1827),English,Page 248
https://www.biodiversitylibrary.org/page/722065,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1789-1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 630
https://www.biodiversitylibrary.org/page/33536038,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 630
https://www.biodiversitylibrary.org/page/43173506,Book,"The Exotic Gardener; in which the management of the hot-house, green-house, and conservatory, is fully and clearly delineated according to modern practice; with an appendix containing observation on the soils suitable to tender exotics: together with a table ...  ",London,"Printed for G. & W. Nicol, by W. Bulmer and co",1814,"Cushing, John.       ",,English,Page 212
https://www.biodiversitylibrary.org/page/6580207,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1880,,v.11-13 (1880-1883),French,Page 120
https://www.biodiversitylibrary.org/page/6034149,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 261
https://www.biodiversitylibrary.org/page/37385,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 101
https://www.biodiversitylibrary.org/page/40421,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 413
