﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41175806,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 441
https://www.biodiversitylibrary.org/page/40732097,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1966,"South African Museum.       ",v.48:pt.18 (1966),English,Page 443
https://www.biodiversitylibrary.org/page/45356954,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 336
https://www.biodiversitylibrary.org/page/58127532,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 51
https://www.biodiversitylibrary.org/page/48384249,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 140
https://www.biodiversitylibrary.org/page/48384150,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 22
https://www.biodiversitylibrary.org/page/876105,Book,"Freshwater sponges, hydroids & Polyzoa  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924","Freshwater Sponges, Hydroids & Polyzoa (1911)",English,Page 140
https://www.biodiversitylibrary.org/page/50129281,Book,"Freshwater sponges, hydroids & Polyzoa  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,
https://www.biodiversitylibrary.org/page/36674526,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 110
https://www.biodiversitylibrary.org/page/13877032,Journal,"Prirodoslovna istraživanja  ",Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 58
https://www.biodiversitylibrary.org/page/11134594,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1907,"Indian Museum.       ",v.1 (1907),English,Page 140
https://www.biodiversitylibrary.org/page/11134593,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1907,"Indian Museum.       ",v.1 (1907),English,
https://www.biodiversitylibrary.org/page/43788579,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 421
https://www.biodiversitylibrary.org/page/41185673,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 845
https://www.biodiversitylibrary.org/page/41185705,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 877
https://www.biodiversitylibrary.org/page/51621341,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 9
https://www.biodiversitylibrary.org/page/1888676,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 20
