﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54523792,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 887
https://www.biodiversitylibrary.org/page/54523774,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 869
https://www.biodiversitylibrary.org/page/54513481,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 208
https://www.biodiversitylibrary.org/page/54513482,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 209
https://www.biodiversitylibrary.org/page/49946928,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 330
https://www.biodiversitylibrary.org/page/51214534,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 35
https://www.biodiversitylibrary.org/page/1088472,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 439
https://www.biodiversitylibrary.org/page/18488760,Book,"Fossils of the British Islands, stratigraphically and zoologically arranged Volume 1 Palæozoic, comprising the Cambrian, Silurian, Devonian, Carboniferous, and Permian species, with supplementary appendix brought down to the end of 1886",Oxford,Clarendon Press,1888,"Etheridge, Robert,      1819 -1903",1,English,Page 115
https://www.biodiversitylibrary.org/page/35248541,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 52
https://www.biodiversitylibrary.org/page/32698436,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 102
https://www.biodiversitylibrary.org/page/42380098,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 43
https://www.biodiversitylibrary.org/page/53746286,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 35
https://www.biodiversitylibrary.org/page/53746276,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 25
https://www.biodiversitylibrary.org/page/32630664,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 65
https://www.biodiversitylibrary.org/page/42379969,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 124
https://www.biodiversitylibrary.org/page/37051598,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1896,"Geological Society of America.       ",v.52 (1896),English,Page 589
https://www.biodiversitylibrary.org/page/38667327,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1905,"Geological Society of America.       ",v.61 (1905),English,Page 627
https://www.biodiversitylibrary.org/page/47012805,Book,"Siluria. A history of the oldest rocks in the British Isles and other countries; with sketches of the origin and distribution of native gold, the general succession of geological formations, and changes of the earth's surface  ",London,J. Murray,1872,"Murchison, Roderick Impey,   Sir,   1792 -1871",,English,Page 533
https://www.biodiversitylibrary.org/page/47012834,Book,"Siluria. A history of the oldest rocks in the British Isles and other countries; with sketches of the origin and distribution of native gold, the general succession of geological formations, and changes of the earth's surface  ",London,J. Murray,1872,"Murchison, Roderick Impey,   Sir,   1792 -1871",,English,Page 562
