﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4841892,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 213
https://www.biodiversitylibrary.org/page/4841908,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 229
https://www.biodiversitylibrary.org/page/6246510,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1882,,Jahrg.38 (1882),German,Page 502
https://www.biodiversitylibrary.org/page/42924148,Journal,"Neues Journal für die Botanik  ",Erfurt,Friedrich August Knick,1810,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",4.Bd  (1810),German,Page 140
https://www.biodiversitylibrary.org/page/3745570,Journal,"Proceedings of the Entomological Society of Philadelphia  ",Philadelphia,[Printed by the Society],1864,"American Entomological Society.       ",v.3 (1864),English,Page 610
https://www.biodiversitylibrary.org/page/3745566,Journal,"Proceedings of the Entomological Society of Philadelphia  ",Philadelphia,[Printed by the Society],1864,"American Entomological Society.       ",v.3 (1864),English,Page 606
https://www.biodiversitylibrary.org/page/9078530,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 143
https://www.biodiversitylibrary.org/page/9078542,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 155
https://www.biodiversitylibrary.org/page/38116922,Book,"Synoptical flora of North America  ",New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/11296173,Book,"Synoptical flora of North America  ",New York,American Book Company,1884,"Gray, Asa,      1810 -1888",v.1 pt.2 (1884),English,Page 155
https://www.biodiversitylibrary.org/page/38453356,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 143
https://www.biodiversitylibrary.org/page/38453368,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 155
https://www.biodiversitylibrary.org/page/1171830,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I  ","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 143
https://www.biodiversitylibrary.org/page/13475451,Journal,"Tijdschrift voor natuurlijke geschiedenis en physiologie  ",Amsterdam,,1839,,Vol 6,,Page 69
https://www.biodiversitylibrary.org/page/42525142,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 452
