﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7429233,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 152
https://www.biodiversitylibrary.org/page/7346488,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 586
https://www.biodiversitylibrary.org/page/15623166,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 251
https://www.biodiversitylibrary.org/page/32952419,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 251
https://www.biodiversitylibrary.org/page/32952420,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 252
https://www.biodiversitylibrary.org/page/18686775,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 251
https://www.biodiversitylibrary.org/page/18686776,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 252
https://www.biodiversitylibrary.org/page/16164874,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 348
https://www.biodiversitylibrary.org/page/5010382,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1898,"Deutsche Botanische Gesellschaft.       ",v. 16 (1898),German,Page 252
https://www.biodiversitylibrary.org/page/23240673,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 342
https://www.biodiversitylibrary.org/page/25894444,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.11 (1892),English,
https://www.biodiversitylibrary.org/page/25894833,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.11 (1892),English,Page 375
https://www.biodiversitylibrary.org/page/6166128,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 473
https://www.biodiversitylibrary.org/page/13624718,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 471
https://www.biodiversitylibrary.org/page/18497297,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 452
https://www.biodiversitylibrary.org/page/2938058,Book,Illustrations of South American Plants,London,"H. Bailliere; [etc., etc.]",1849-1857,"Miers, John,      1789 -1879",v. 2,English,Page 47
https://www.biodiversitylibrary.org/page/2938059,Book,Illustrations of South American Plants,London,"H. Bailliere; [etc., etc.]",1849-1857,"Miers, John,      1789 -1879",v. 2,English,Page 48
