﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028784,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 532
https://www.biodiversitylibrary.org/page/37028775,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 523
https://www.biodiversitylibrary.org/page/37028773,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 521
https://www.biodiversitylibrary.org/page/37028776,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 524
https://www.biodiversitylibrary.org/page/37028779,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 527
https://www.biodiversitylibrary.org/page/37028782,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 530
https://www.biodiversitylibrary.org/page/37028774,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 522
https://www.biodiversitylibrary.org/page/37028977,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 725
https://www.biodiversitylibrary.org/page/27364421,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 288
https://www.biodiversitylibrary.org/page/27364435,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 302
https://www.biodiversitylibrary.org/page/27364415,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 282
https://www.biodiversitylibrary.org/page/27364425,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 292
https://www.biodiversitylibrary.org/page/27364412,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 279
https://www.biodiversitylibrary.org/page/27364422,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 289
