﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48257118,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 450
https://www.biodiversitylibrary.org/page/61015844,Book,"Albatross copepods, notes and specimen lists  ",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 84
https://www.biodiversitylibrary.org/page/40693273,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 319
https://www.biodiversitylibrary.org/page/40693308,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 354
https://www.biodiversitylibrary.org/page/40693269,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 315
https://www.biodiversitylibrary.org/page/27838716,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.48 (1911),English,Page 202
https://www.biodiversitylibrary.org/page/13336405,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 900
https://www.biodiversitylibrary.org/page/58161939,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1980,"Museo civico di storia naturale di Milano.       ",v.121:fasc.1-4(1980),Italian,Page 68
https://www.biodiversitylibrary.org/page/14194007,Journal,"Bollettino  ",Roma,Il Comitato,1909,"R. Comitato talassografico italiano.       ",no. 1-15 (1909-1912),Italian,Page 20
https://www.biodiversitylibrary.org/page/12656455,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 373
https://www.biodiversitylibrary.org/page/12656450,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 368
https://www.biodiversitylibrary.org/page/12656436,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 354
https://www.biodiversitylibrary.org/page/12656439,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 357
https://www.biodiversitylibrary.org/page/12656465,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 383
https://www.biodiversitylibrary.org/page/12656468,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 386
https://www.biodiversitylibrary.org/page/12656491,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 409
https://www.biodiversitylibrary.org/page/12656344,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 262
https://www.biodiversitylibrary.org/page/12656434,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 352
https://www.biodiversitylibrary.org/page/12656437,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 355
https://www.biodiversitylibrary.org/page/12656440,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 358
https://www.biodiversitylibrary.org/page/12656508,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 426
https://www.biodiversitylibrary.org/page/12656443,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 361
https://www.biodiversitylibrary.org/page/12656469,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 387
https://www.biodiversitylibrary.org/page/12656495,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 413
https://www.biodiversitylibrary.org/page/12656501,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 419
https://www.biodiversitylibrary.org/page/12656438,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 356
https://www.biodiversitylibrary.org/page/12656441,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 359
https://www.biodiversitylibrary.org/page/12656470,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 388
https://www.biodiversitylibrary.org/page/12656435,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 353
https://www.biodiversitylibrary.org/page/12656512,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 430
https://www.biodiversitylibrary.org/page/12656442,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 360
https://www.biodiversitylibrary.org/page/12656445,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 363
https://www.biodiversitylibrary.org/page/12656480,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 398
https://www.biodiversitylibrary.org/page/12656506,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 424
https://www.biodiversitylibrary.org/page/12656509,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 427
https://www.biodiversitylibrary.org/page/12656454,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 372
https://www.biodiversitylibrary.org/page/7680310,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 36
https://www.biodiversitylibrary.org/page/7680270,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page VII
https://www.biodiversitylibrary.org/page/51909531,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 245
https://www.biodiversitylibrary.org/page/51909584,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 298
https://www.biodiversitylibrary.org/page/51909241,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 171
https://www.biodiversitylibrary.org/page/51909056,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 2
https://www.biodiversitylibrary.org/page/61020569,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 137
https://www.biodiversitylibrary.org/page/61020575,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 157
https://www.biodiversitylibrary.org/page/61020558,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 119
https://www.biodiversitylibrary.org/page/61020565,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 131
https://www.biodiversitylibrary.org/page/61020568,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 136
https://www.biodiversitylibrary.org/page/61020571,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 142
https://www.biodiversitylibrary.org/page/61020574,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 150
https://www.biodiversitylibrary.org/page/61020553,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 111
https://www.biodiversitylibrary.org/page/61020556,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 117
https://www.biodiversitylibrary.org/page/61020559,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 120
https://www.biodiversitylibrary.org/page/61020564,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 130
https://www.biodiversitylibrary.org/page/61020567,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 135
https://www.biodiversitylibrary.org/page/61020554,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 113
https://www.biodiversitylibrary.org/page/61020580,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 189
https://www.biodiversitylibrary.org/page/61020563,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 127
https://www.biodiversitylibrary.org/page/61020566,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 133
