﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60706347,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/1552837,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 254
https://www.biodiversitylibrary.org/page/1552840,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 257
https://www.biodiversitylibrary.org/page/1552835,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 252
https://www.biodiversitylibrary.org/page/1552838,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 255
https://www.biodiversitylibrary.org/page/1561882,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 445
https://www.biodiversitylibrary.org/page/30249858,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 384
https://www.biodiversitylibrary.org/page/1524404,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 211
https://www.biodiversitylibrary.org/page/7858130,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 35
https://www.biodiversitylibrary.org/page/41008706,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.2 (1997:Nov.),English,Page 121
https://www.biodiversitylibrary.org/page/11243515,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California  ",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 27
https://www.biodiversitylibrary.org/page/50508615,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 24
https://www.biodiversitylibrary.org/page/59319714,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 24
https://www.biodiversitylibrary.org/page/50534342,Journal,"The festivus  ",San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 63
https://www.biodiversitylibrary.org/page/62938774,Journal,"Journal of conchology  ",London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 680
https://www.biodiversitylibrary.org/page/62938434,Journal,"Journal of conchology  ",London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 496
https://www.biodiversitylibrary.org/page/2150105,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 488
https://www.biodiversitylibrary.org/page/2149418,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 1277
https://www.biodiversitylibrary.org/page/6285567,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 503
https://www.biodiversitylibrary.org/page/50437576,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2013,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 140
https://www.biodiversitylibrary.org/page/50437581,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2013,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 145
https://www.biodiversitylibrary.org/page/50437569,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2013,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 133
https://www.biodiversitylibrary.org/page/59345011,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2017,"American Malacologists, Inc.       ",v.131:no.2 (2017:June),English,Page 135
https://www.biodiversitylibrary.org/page/59345009,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2017,"American Malacologists, Inc.       ",v.131:no.2 (2017:June),English,Page 133
https://www.biodiversitylibrary.org/page/59345012,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2017,"American Malacologists, Inc.       ",v.131:no.2 (2017:June),English,Page 136
https://www.biodiversitylibrary.org/page/10692687,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1976,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.8:no.47-51 (1974-1978),English,Page 291
https://www.biodiversitylibrary.org/page/42640813,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 71
https://www.biodiversitylibrary.org/page/8813485,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",v.56 (1910-1912),English,Page 7
https://www.biodiversitylibrary.org/page/49958104,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 35
https://www.biodiversitylibrary.org/page/42464756,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 58
https://www.biodiversitylibrary.org/page/42464747,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 49
https://www.biodiversitylibrary.org/page/59262348,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 127
https://www.biodiversitylibrary.org/page/59262352,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 131
