﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40568683,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 255
https://www.biodiversitylibrary.org/page/40624880,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1999,"Herbario HAO.       ",v.6:no.1-2 (1999),Spanish,Page 174
https://www.biodiversitylibrary.org/page/62032264,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1122
https://www.biodiversitylibrary.org/page/63102145,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 330
https://www.biodiversitylibrary.org/page/12988215,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.3 (1992),English,Page 181
https://www.biodiversitylibrary.org/page/13067017,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.5 (1994),English,Page 391
https://www.biodiversitylibrary.org/page/13067018,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.5 (1994),English,Page 392
https://www.biodiversitylibrary.org/page/2649941,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1967,"Field Museum of Natural History.       ",v.13:pt.5B:no.2 (1967) [Solanaceae],English,Page 321
https://www.biodiversitylibrary.org/page/2649935,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1967,"Field Museum of Natural History.       ",v.13:pt.5B:no.2 (1967) [Solanaceae],English,Page 315
https://www.biodiversitylibrary.org/page/2649927,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1967,"Field Museum of Natural History.       ",v.13:pt.5B:no.2 (1967) [Solanaceae],English,Page 307
https://www.biodiversitylibrary.org/page/2649928,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1967,"Field Museum of Natural History.       ",v.13:pt.5B:no.2 (1967) [Solanaceae],English,Page 308
https://www.biodiversitylibrary.org/page/2649934,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1967,"Field Museum of Natural History.       ",v.13:pt.5B:no.2 (1967) [Solanaceae],English,Page 314
