﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39457957,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 397
https://www.biodiversitylibrary.org/page/39458037,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 477
https://www.biodiversitylibrary.org/page/29528343,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 417
https://www.biodiversitylibrary.org/page/15102780,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 711
https://www.biodiversitylibrary.org/page/15102822,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 753
https://www.biodiversitylibrary.org/page/15102830,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 761
https://www.biodiversitylibrary.org/page/15102835,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 766
https://www.biodiversitylibrary.org/page/14106029,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,
https://www.biodiversitylibrary.org/page/14106055,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 26
https://www.biodiversitylibrary.org/page/14106116,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 87
https://www.biodiversitylibrary.org/page/14106141,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 112
https://www.biodiversitylibrary.org/page/14106148,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 119
https://www.biodiversitylibrary.org/page/15130614,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 3
https://www.biodiversitylibrary.org/page/27380145,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 166
https://www.biodiversitylibrary.org/page/47953079,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 106
https://www.biodiversitylibrary.org/page/5740956,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 128
https://www.biodiversitylibrary.org/page/56588329,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 8
https://www.biodiversitylibrary.org/page/56387613,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 641
https://www.biodiversitylibrary.org/page/56387614,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 642
https://www.biodiversitylibrary.org/page/56387615,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 643
https://www.biodiversitylibrary.org/page/56387616,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 644
https://www.biodiversitylibrary.org/page/56387617,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 645
https://www.biodiversitylibrary.org/page/56387618,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 646
https://www.biodiversitylibrary.org/page/19366624,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 363
https://www.biodiversitylibrary.org/page/51223151,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 478
https://www.biodiversitylibrary.org/page/22071875,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 502
https://www.biodiversitylibrary.org/page/22071876,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 503
https://www.biodiversitylibrary.org/page/22071912,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,
https://www.biodiversitylibrary.org/page/15687838,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 543
https://www.biodiversitylibrary.org/page/19239956,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920) [Lacks:Pl.XVI],English,Page 158
https://www.biodiversitylibrary.org/page/13996922,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 153
https://www.biodiversitylibrary.org/page/13997662,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 873
https://www.biodiversitylibrary.org/page/39725079,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 145
https://www.biodiversitylibrary.org/page/39725087,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 153
https://www.biodiversitylibrary.org/page/39725825,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 873
https://www.biodiversitylibrary.org/page/2517737,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 151
https://www.biodiversitylibrary.org/page/2517739,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 153
https://www.biodiversitylibrary.org/page/2518330,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 871
https://www.biodiversitylibrary.org/page/56798327,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 140
https://www.biodiversitylibrary.org/page/13258609,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 115
https://www.biodiversitylibrary.org/page/13905883,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 103
https://www.biodiversitylibrary.org/page/13905905,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 125
https://www.biodiversitylibrary.org/page/13905908,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 128
https://www.biodiversitylibrary.org/page/13905910,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 130
https://www.biodiversitylibrary.org/page/13905931,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 151
https://www.biodiversitylibrary.org/page/13916098,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 222
https://www.biodiversitylibrary.org/page/13916141,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 265
https://www.biodiversitylibrary.org/page/13325301,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 89
https://www.biodiversitylibrary.org/page/45749356,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 89
https://www.biodiversitylibrary.org/page/14112948,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1001
https://www.biodiversitylibrary.org/page/14113009,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1062
https://www.biodiversitylibrary.org/page/14113053,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1106
https://www.biodiversitylibrary.org/page/14442861,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 245
https://www.biodiversitylibrary.org/page/15126823,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 154
https://www.biodiversitylibrary.org/page/38768857,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 194
https://www.biodiversitylibrary.org/page/8604156,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1912,"Berliner Entomologischer Verein       ",Bd.57 (1912),German,Page 134
https://www.biodiversitylibrary.org/page/3645976,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 432
https://www.biodiversitylibrary.org/page/45102366,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 432
https://www.biodiversitylibrary.org/page/1943929,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 97
https://www.biodiversitylibrary.org/page/44815635,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 97
https://www.biodiversitylibrary.org/page/44815087,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 49
https://www.biodiversitylibrary.org/page/1663550,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 49
https://www.biodiversitylibrary.org/page/45029229,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 157
