﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950459,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,
https://www.biodiversitylibrary.org/page/31350474,Book,"Coral Reefs of the World  ",,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 263
https://www.biodiversitylibrary.org/page/11596954,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1858,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 8,,Page 236
https://www.biodiversitylibrary.org/page/9327116,Journal,"Nuovi annali delle scienze naturali  ",Bologna,,1841,,t.6 (1841),,Page 431
https://www.biodiversitylibrary.org/page/35123447,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 208
https://www.biodiversitylibrary.org/page/35123449,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 210
https://www.biodiversitylibrary.org/page/59906667,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2003,"Australian Museum       ",v.55:no.1 (2003:Apr),English,Page 71
https://www.biodiversitylibrary.org/page/59906670,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2003,"Australian Museum       ",v.55:no.1 (2003:Apr),English,Page 74
https://www.biodiversitylibrary.org/page/59906658,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2003,"Australian Museum       ",v.55:no.1 (2003:Apr),English,Page 62
https://www.biodiversitylibrary.org/page/59906674,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2003,"Australian Museum       ",v.55:no.1 (2003:Apr),English,Page 78
https://www.biodiversitylibrary.org/page/59902974,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 356
https://www.biodiversitylibrary.org/page/59902959,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 341
https://www.biodiversitylibrary.org/page/59902966,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 348
https://www.biodiversitylibrary.org/page/59902957,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 339
https://www.biodiversitylibrary.org/page/59902963,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 345
https://www.biodiversitylibrary.org/page/59898184,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.2 (2005:Jun),English,Page 230
https://www.biodiversitylibrary.org/page/31493172,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis Vol. 1[-2, sectio 1] ",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 495
https://www.biodiversitylibrary.org/page/19172882,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 119
https://www.biodiversitylibrary.org/page/11048367,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 119
https://www.biodiversitylibrary.org/page/11048323,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 75
