﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13470581,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 129
https://www.biodiversitylibrary.org/page/35982414,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 129
https://www.biodiversitylibrary.org/page/9967726,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 291
https://www.biodiversitylibrary.org/page/9968028,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 563
https://www.biodiversitylibrary.org/page/20493061,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1911,"New York Zoological Society.       ",16th (1911),English,Page 76
https://www.biodiversitylibrary.org/page/39350084,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 63
https://www.biodiversitylibrary.org/page/45500700,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 63
https://www.biodiversitylibrary.org/page/15933263,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 376
https://www.biodiversitylibrary.org/page/20484958,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 301
https://www.biodiversitylibrary.org/page/20485003,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 346
https://www.biodiversitylibrary.org/page/20485079,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 422
https://www.biodiversitylibrary.org/page/15898794,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 176
