﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30264079,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.12 (1878),Italian,Page 505
https://www.biodiversitylibrary.org/page/52509910,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2002,"Carnegie Museum       ",v.71 (2002:Feb.-Nov.),English,Page 204
https://www.biodiversitylibrary.org/page/52509914,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2002,"Carnegie Museum       ",v.71 (2002:Feb.-Nov.),English,Page 208
https://www.biodiversitylibrary.org/page/6321765,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 423
https://www.biodiversitylibrary.org/page/6238683,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 323
https://www.biodiversitylibrary.org/page/576696,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page vii
https://www.biodiversitylibrary.org/page/576751,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 52
https://www.biodiversitylibrary.org/page/576753,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 54
https://www.biodiversitylibrary.org/page/576969,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 270
https://www.biodiversitylibrary.org/page/576970,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 271
https://www.biodiversitylibrary.org/page/577011,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 312
https://www.biodiversitylibrary.org/page/577018,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Tab. 3
https://www.biodiversitylibrary.org/page/577028,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Tab. 13
https://www.biodiversitylibrary.org/page/31641572,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1995,"Sociedad de Biología de Concepción.       ",t.. 66 1995,Spanish,Page 164
https://www.biodiversitylibrary.org/page/7876377,Journal,Bulletin,Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 47
https://www.biodiversitylibrary.org/page/7877840,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1476
https://www.biodiversitylibrary.org/page/54003538,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 212
https://www.biodiversitylibrary.org/page/39087483,Book,A catalog of types of Coleoptera in the Canadian National Collection of Insects. Supplement III = Catalogue des types de Coléoptères de la Collection nationale des insectes du Canada. Supplément III,Ottawa,"Research Branch, Agriculture Canada = Direction générale de la recherche, Agriculture Canada",1993,"McNamara, Jean.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/51304160,Book,Catalogo do Museu Braga Junior : Rua de S. Lazaro no. 267 (Palacete Braguinha) Porto (Portugal),Porto,Typographia Progresso de Domingos Augusto da Silva & c.a,1905,"Museu Braga Junior.       ",,Portugese,
https://www.biodiversitylibrary.org/page/39025056,Book,Catalogue des types de Coléoptères de la Collection nationale des insectes du Canada. A catalog of types of Coleoptera in the Canadian National Collection of Insects. Supplement III. Supplement III,Ottawa,"Direction générale de la recherche, Agriculture Canada",1993,"McNamara, Jean.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/10182994,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1868,"Gemminger, Max,      1820 -1887",t.1 (1868),Latin,Page 258
https://www.biodiversitylibrary.org/page/18096855,Book,"Les champignons parasites de l'homme & des animaux : généralités, classification, biologie, technique : clefs analytiques, synonymie, diagnoses, histoire parasitologique, bibliographie",Paris,A. Joanin,1904,"Guéguen, Fernand Pierre,      1872 -1915",,French,Page 209
https://www.biodiversitylibrary.org/page/62190912,Book,"Cladistic analysis of Barypus Dejean 1828 (Coleoptera, Carabidae, Broscini)","New York, N.Y",American Museum of Natural History,1995,"Roig-Juñent, Sergio Alberto       ",no. 3117,English,Page 11
https://www.biodiversitylibrary.org/page/42664562,Book,The coleopterist's manual ...,London,H. G. Bohn [etc.],1838,"Hope, F. W.     (Frederick William), 1797 -1862",pt.1-3 (1837-1840),English,Page 54
https://www.biodiversitylibrary.org/page/9903716,Book,The coleopterist's manual ...,London,H. G. Bohn [etc.],1838,"Hope, F. W.     (Frederick William), 1797 -1862",pt.2 (1838),English,Page 54
https://www.biodiversitylibrary.org/page/35196866,Book,The coleopterist's manual ...,London,H. G. Bohn [etc.],1838,"Hope, F. W.     (Frederick William), 1797 -1862",pt.2 (1838),English,Page 54
https://www.biodiversitylibrary.org/page/58742338,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1967,"Coleopterists Society.       ",v.21-23 (1967-1969),English,Page 124
https://www.biodiversitylibrary.org/page/59629933,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 99
https://www.biodiversitylibrary.org/page/57932842,Book,"Delectus animalium articulatorum : quae in itinere per Brasiliam, annis MDCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I ...",Monachii,Impensis Editoris,1830,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 13
https://www.biodiversitylibrary.org/page/57932843,Book,"Delectus animalium articulatorum : quae in itinere per Brasiliam, annis MDCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I ...",Monachii,Impensis Editoris,1830,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 14
https://www.biodiversitylibrary.org/page/47586355,Book,"Delectus animalium articulatorum : quae in itinere per Brasiliam, annis MDCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I ...",Monachii,Impensis Editoris,1830-1934,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 13
https://www.biodiversitylibrary.org/page/47586356,Book,"Delectus animalium articulatorum : quae in itinere per Brasiliam, annis MDCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I ...",Monachii,Impensis Editoris,1830-1934,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 14
https://www.biodiversitylibrary.org/page/47586613,Book,"Delectus animalium articulatorum : quae in itinere per Brasiliam, annis MDCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I ...",Monachii,Impensis Editoris,1830-1934,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 220
https://www.biodiversitylibrary.org/page/36852221,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 704
