﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40659774,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 26
https://www.biodiversitylibrary.org/page/4357828,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.6: no.5 (1925),English,Page 452
https://www.biodiversitylibrary.org/page/59772873,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 252
https://www.biodiversitylibrary.org/page/59773036,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 415
https://www.biodiversitylibrary.org/page/59772863,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 242
https://www.biodiversitylibrary.org/page/54890199,Book,"Biology and ecology of fishes in Southern African estuaries  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 160
https://www.biodiversitylibrary.org/page/7804939,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 38
https://www.biodiversitylibrary.org/page/7805441,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 517
https://www.biodiversitylibrary.org/page/52158910,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 183
https://www.biodiversitylibrary.org/page/52158912,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 185
https://www.biodiversitylibrary.org/page/22322419,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.2 (1989),English,Page 74
https://www.biodiversitylibrary.org/page/7250813,Book,"Dahlak: with the Italian National Underwater Expedition in the Red Sea  ","Fair Lawn, N.J",Essential books,1957,"Baschieri Salvadori, Francesco,      1921 -",,English,Page 253
