﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1840157,Journal,"L'Année biologique  ",Paris,Masson,1913,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",18 (1913),French,Page 453
https://www.biodiversitylibrary.org/page/4998066,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1913,"Deutsche Botanische Gesellschaft.       ",v. 31 (1913),German,Page 153
https://www.biodiversitylibrary.org/page/4998068,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1913,"Deutsche Botanische Gesellschaft.       ",v. 31 (1913),German,Page 155
https://www.biodiversitylibrary.org/page/4498217,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,Page 248
https://www.biodiversitylibrary.org/page/33562041,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.2,French,Page 492
https://www.biodiversitylibrary.org/page/44094085,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 95
https://www.biodiversitylibrary.org/page/40967273,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts  ",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",v.4 (1777),English,
https://www.biodiversitylibrary.org/page/40228962,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page XLIX
https://www.biodiversitylibrary.org/page/40228119,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1957,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page CLXXXII
https://www.biodiversitylibrary.org/page/38912,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 22
https://www.biodiversitylibrary.org/page/39110,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 146
https://www.biodiversitylibrary.org/page/5869900,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 709
https://www.biodiversitylibrary.org/page/5869901,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 710
https://www.biodiversitylibrary.org/page/4858932,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,
https://www.biodiversitylibrary.org/page/4858931,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,
https://www.biodiversitylibrary.org/page/47702221,Book,"De geneesheer in Nederlandsch-Indie  ",Batavia,Ernst & Co,1882,"Burg, C. L. van der     (Cornelis Leendert van der), 1840 -1905",3,Dutch,Page 742
https://www.biodiversitylibrary.org/page/59137732,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 302
https://www.biodiversitylibrary.org/page/59137959,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 529
https://www.biodiversitylibrary.org/page/59137722,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 292
https://www.biodiversitylibrary.org/page/2005836,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1916,"Washington Academy of Sciences (Washington, D.C.)       ",v.6 (1916),English,Page 240
https://www.biodiversitylibrary.org/page/9513400,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","12, 1842",German,Page 146
https://www.biodiversitylibrary.org/page/37150085,Book,"Nel Darien e nell' Ecuador : risultati zoologici  ",[s.l,s.n,1906,"Festa, Enrico,      1868 -1939",,Italian,Page 74
https://www.biodiversitylibrary.org/page/11454735,Book,"Opmerkingen over eene Buitenzorgsche Kritiek op mijne Exkursionsflora von Java : verweerschrift, op last van den Hoofdinspecteur-Chef van den Dienst van het Boschwezen van Nederlandsch-Indië  ",Batavia,G. Kolff,1914,"Koorders, Sijfert Hendrik,      1863 -1919",,Dutch,Page 197
https://www.biodiversitylibrary.org/page/22004756,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 41
https://www.biodiversitylibrary.org/page/22004781,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 66
https://www.biodiversitylibrary.org/page/52907214,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 338
https://www.biodiversitylibrary.org/page/732879,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1922,,v.18 (1922),German,Page 258
https://www.biodiversitylibrary.org/page/44341693,Book,"Systematisches Verzeichniss der im indischen archipel in den Jahren 1842-1848 gesammelten sowie der aus Japan empfangenen Pflanzen  ",Zürich,E. Kiesling,1854,"Zollinger, Heinrich,      1818 -1859",Heft.1-2 (1854),German,Page 118
https://www.biodiversitylibrary.org/page/4629976,Journal,"Vegetationsbilder  ",Jena,G. Fischer,1910,"Schenck, Heinrich,      1860 -1927","ser. 7, 1910",German,
https://www.biodiversitylibrary.org/page/33650750,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1907,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.49 1907,German,Page 122
