﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44273110,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2004,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.17 (2004),Spanish,
https://www.biodiversitylibrary.org/page/2139890,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 173
https://www.biodiversitylibrary.org/page/384762,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 148
https://www.biodiversitylibrary.org/page/385048,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 434
https://www.biodiversitylibrary.org/page/385153,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 539
https://www.biodiversitylibrary.org/page/37403918,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18706079,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 637
https://www.biodiversitylibrary.org/page/5975423,Journal,Forestry,London,W. Rider,1885,,"11, 1885-1886",English,
https://www.biodiversitylibrary.org/page/26051733,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1868,,1868,English,Page 351
https://www.biodiversitylibrary.org/page/43593890,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 195
https://www.biodiversitylibrary.org/page/43631284,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 86
https://www.biodiversitylibrary.org/page/43631286,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 88
https://www.biodiversitylibrary.org/page/43650073,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 84
https://www.biodiversitylibrary.org/page/33790868,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1907,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,
https://www.biodiversitylibrary.org/page/43947099,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 54
https://www.biodiversitylibrary.org/page/50934108,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 21
https://www.biodiversitylibrary.org/page/2958886,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 469
https://www.biodiversitylibrary.org/page/44652947,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 82
https://www.biodiversitylibrary.org/page/44910741,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 82
https://www.biodiversitylibrary.org/page/36771412,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 238
https://www.biodiversitylibrary.org/page/30876843,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 481
https://www.biodiversitylibrary.org/page/60861702,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.3 (1948),French,p. 160
https://www.biodiversitylibrary.org/page/59808366,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.27:fasc.6 (1948),French,p. 172
https://www.biodiversitylibrary.org/page/18783959,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 152
https://www.biodiversitylibrary.org/page/37562891,Book,A systematic catalogue of the flowering plants and ferns indigenous to or growing wild in Ceylon,Colombo,G. J. A. Skeen,1885,"Trimen, Henry,      1843 -1896",,English,
https://www.biodiversitylibrary.org/page/40729858,Journal,The Technologist,London,Kent & Co,1863,,v.4 (1863-1864),English,
https://www.biodiversitylibrary.org/page/40730351,Journal,The Technologist,London,Kent & Co,1863,,v.4 (1863-1864),English,Page 485
https://www.biodiversitylibrary.org/page/4015249,Journal,Tropical agriculturist and magazine of the Ceylon Agricultural Society,Peradeniya,,1886,"Ceylon Agricultural Society.       ",v.6 (1886-1887),English,Page 800
https://www.biodiversitylibrary.org/page/22052865,Book,The uses of plants : a manual of economic botany with special reference to vegetable products introduced during the last fifty years / by G. S. Boulger,London,Roper & Drowley,1889,"Boulger, George Simonds,      1853 -1922",,English,Page 176
https://www.biodiversitylibrary.org/page/22052892,Book,The uses of plants : a manual of economic botany with special reference to vegetable products introduced during the last fifty years / by G. S. Boulger,London,Roper & Drowley,1889,"Boulger, George Simonds,      1853 -1922",,English,Page 203
https://www.biodiversitylibrary.org/page/36552149,,zhong guo zhong zi zhi wu ke shu ci dian,,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 239
