﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32086832,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 32
https://www.biodiversitylibrary.org/page/7915383,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 263
https://www.biodiversitylibrary.org/page/54499439,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2491
https://www.biodiversitylibrary.org/page/63365000,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page viii
https://www.biodiversitylibrary.org/page/58455736,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 308
https://www.biodiversitylibrary.org/page/58740885,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1961,"Coleopterists Society.       ",v.15-17(1961-1963),English,Page 135
https://www.biodiversitylibrary.org/page/58740883,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1961,"Coleopterists Society.       ",v.15-17(1961-1963),English,Page 133
https://www.biodiversitylibrary.org/page/58740899,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1962,"Coleopterists Society.       ",v.15-17(1961-1963),English,Page 13
https://www.biodiversitylibrary.org/page/58393522,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 798
https://www.biodiversitylibrary.org/page/35434089,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 446
https://www.biodiversitylibrary.org/page/9618688,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 61
https://www.biodiversitylibrary.org/page/9315720,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1864,"Mulsant, Martial Étienne,      1797 -1880",[v.15] Térédiles (1864),French,Page 324
https://www.biodiversitylibrary.org/page/49325227,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1899,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.36(1899),German,
https://www.biodiversitylibrary.org/page/49325229,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1899,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.36(1899),German,
https://www.biodiversitylibrary.org/page/58751877,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 51
https://www.biodiversitylibrary.org/page/60505513,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 51
https://www.biodiversitylibrary.org/page/56375491,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1973,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.49:no.1-4 (1973),English,Page 109
https://www.biodiversitylibrary.org/page/46500069,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1979,"Universidad de Barcelona.  Departamento de Zoología.     ",v.4 (1979),Spanish,Page 33
