﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50326502,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 58
https://www.biodiversitylibrary.org/page/14439675,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 221
https://www.biodiversitylibrary.org/page/14439684,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 230
https://www.biodiversitylibrary.org/page/14439687,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 233
https://www.biodiversitylibrary.org/page/56873778,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2015,"Virginia Natural History Society.       ",v.45 (2015),English,Page 45
https://www.biodiversitylibrary.org/page/3613080,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 208
https://www.biodiversitylibrary.org/page/44816244,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 208
https://www.biodiversitylibrary.org/page/36358524,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.33 (1979-1980),English,Page 251
https://www.biodiversitylibrary.org/page/36358559,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.33 (1979-1980),English,Page 286
https://www.biodiversitylibrary.org/page/36358522,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.33 (1979-1980),English,Page 249
https://www.biodiversitylibrary.org/page/2691744,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1983,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 208
https://www.biodiversitylibrary.org/page/2737808,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1988,"American Entomological Society.       ",v.99 (1988),English,Page 161
https://www.biodiversitylibrary.org/page/2699537,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 23
https://www.biodiversitylibrary.org/page/9012904,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1910,"Entomologischer Verein in Stettin.       ",Jahrg.71 (1910),German,Page 341
https://www.biodiversitylibrary.org/page/25448235,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1910,"Entomologischer Verein in Stettin.       ",Jahrg.71 (1910),German,Page 341
https://www.biodiversitylibrary.org/page/25448315,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1910,"Entomologischer Verein in Stettin.       ",Jahrg.71 (1910),German,Page 421
https://www.biodiversitylibrary.org/page/33736860,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1985,"University of Illinois at Urbana-Champaign.       ",no.53 (1985),English,Page 126
https://www.biodiversitylibrary.org/page/33736775,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1985,"University of Illinois at Urbana-Champaign.       ",no.53 (1985),English,
https://www.biodiversitylibrary.org/page/33736861,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1985,"University of Illinois at Urbana-Champaign.       ",no.53 (1985),English,Page 127
https://www.biodiversitylibrary.org/page/62493190,Journal,"The Illinois Natural History Survey reports  ","Urbana, Ill","Natural History Survey, Illinois Institute of Natural Resources",2001,"Illinois.  Natural History Survey Division     ",no.366-381 (2001-2004),English,
https://www.biodiversitylibrary.org/page/52940172,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 337
https://www.biodiversitylibrary.org/page/52993493,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1985,"American Arachnological Society       ",v.13 (1985),English,Page 139
https://www.biodiversitylibrary.org/page/52992761,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1986,"American Arachnological Society       ",v.14 (1986),English,Page 135
