﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2322647,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 101
https://www.biodiversitylibrary.org/page/2322721,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 175
https://www.biodiversitylibrary.org/page/62809620,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 58
https://www.biodiversitylibrary.org/page/15147686,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 67
https://www.biodiversitylibrary.org/page/62634463,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 156
https://www.biodiversitylibrary.org/page/62634615,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 308
https://www.biodiversitylibrary.org/page/62634618,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 311
https://www.biodiversitylibrary.org/page/62634755,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 448
https://www.biodiversitylibrary.org/page/61994278,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2022,"Gatrelle, Ronald R.       ",v.10:no.2 (2022),English,Page 14
https://www.biodiversitylibrary.org/page/45100480,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 192
