﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45386765,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 430
https://www.biodiversitylibrary.org/page/1507591,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 82 (1942),English,Page 304
https://www.biodiversitylibrary.org/page/1507581,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 82 (1942),English,Page 294
https://www.biodiversitylibrary.org/page/1505009,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 262
https://www.biodiversitylibrary.org/page/1505012,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 265
https://www.biodiversitylibrary.org/page/1505015,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 268
https://www.biodiversitylibrary.org/page/1505178,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 417
https://www.biodiversitylibrary.org/page/1505013,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 266
https://www.biodiversitylibrary.org/page/1505016,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 269
https://www.biodiversitylibrary.org/page/1505008,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 261
https://www.biodiversitylibrary.org/page/1505011,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 264
https://www.biodiversitylibrary.org/page/1505014,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 267
https://www.biodiversitylibrary.org/page/52607994,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 66
https://www.biodiversitylibrary.org/page/52608249,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 321
https://www.biodiversitylibrary.org/page/50670455,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1931,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1930-1932),English,Page 198
https://www.biodiversitylibrary.org/page/44708777,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 66
https://www.biodiversitylibrary.org/page/44709085,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 321
https://www.biodiversitylibrary.org/page/22708327,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 168
https://www.biodiversitylibrary.org/page/49457561,Book,"Livro jubilar do professor Lauro Travassos editado para comemorar o 25 anniversario de suas actividades scientificas  ",Rio de Janeiro,[s.n.],1938,,,Spanish,Page 516
https://www.biodiversitylibrary.org/page/55925737,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 346
https://www.biodiversitylibrary.org/page/36211943,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 141
https://www.biodiversitylibrary.org/page/51604953,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 189
https://www.biodiversitylibrary.org/page/9742599,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1911,"Deutsche Zoologische Gesellschaft.       ",Bd.37 (1911),German,Page 240
https://www.biodiversitylibrary.org/page/9735899,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 346
https://www.biodiversitylibrary.org/page/1785868,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 850
