﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55646938,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 56
https://www.biodiversitylibrary.org/page/56441711,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1929,"Società dei naturalisti in Napoli.       ",v.41 (1929),Italian,Page 86
https://www.biodiversitylibrary.org/page/3025389,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 171
https://www.biodiversitylibrary.org/page/58469705,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 109
https://www.biodiversitylibrary.org/page/59843173,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 32
https://www.biodiversitylibrary.org/page/4699901,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 282
https://www.biodiversitylibrary.org/page/56321133,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.1-2 (2017),English,Page 69
https://www.biodiversitylibrary.org/page/58294177,Book,"Handbuch der pflanzenkrankheiten begründet  ",Berlin,P. Parey,1921,"Lindau, Gustav,      1866 -1923",v.3,German,Page 165
https://www.biodiversitylibrary.org/page/18502272,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 559
https://www.biodiversitylibrary.org/page/18502253,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 540
https://www.biodiversitylibrary.org/page/22768754,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",3,German,Page 165
https://www.biodiversitylibrary.org/page/59826426,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1925,"Association of American Agricultural Colleges and Experiment Stations.       ",v.30:no.1-12 (1925),English,Page 840
https://www.biodiversitylibrary.org/page/7142033,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1920,"Royal Microscopical Society (Great Britain)       ",1920,English,Page 90
https://www.biodiversitylibrary.org/page/3018557,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 357
https://www.biodiversitylibrary.org/page/3018595,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 395
https://www.biodiversitylibrary.org/page/3018746,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 546
https://www.biodiversitylibrary.org/page/50420869,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.2 (2013:Apr.-June),English,Page 106
https://www.biodiversitylibrary.org/page/24926202,Book,"Plant disease Fungi  ",New York,The Macmillan company,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 422
https://www.biodiversitylibrary.org/page/24926237,Book,"Plant disease Fungi  ",New York,The Macmillan company,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 457
https://www.biodiversitylibrary.org/page/11136697,Journal,"Revue générale des sciences pures et appliquées  ",Paris,[s.n.],1920,,t. 31 (1920),French,Page 156
https://www.biodiversitylibrary.org/page/59116354,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2018,"Association of Southeastern Biologists.       ",v.65 (2018),English,Page 133
https://www.biodiversitylibrary.org/page/32894646,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1926,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.24:1 (1926),Latin,Page 665
https://www.biodiversitylibrary.org/page/32895364,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1928,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.24:2 (1928),Latin,Page 1369
https://www.biodiversitylibrary.org/page/32895420,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1928,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.24:2 (1928),Latin,Page 1425
https://www.biodiversitylibrary.org/page/42937753,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",41-42,English,Page 51
https://www.biodiversitylibrary.org/page/45651479,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 179
https://www.biodiversitylibrary.org/page/45607661,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 785
https://www.biodiversitylibrary.org/page/15410383,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.28 1918,German,Page 359
https://www.biodiversitylibrary.org/page/15410085,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.28 1918,German,Page 73
https://www.biodiversitylibrary.org/page/51621932,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 54
