﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585061,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 268
https://www.biodiversitylibrary.org/page/48020600,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 86
https://www.biodiversitylibrary.org/page/32222888,Book,"Description du cap de Bonne-Espérance : où l'on trouve tout ce qui concerne l'histoire naturelle du pays, la religion ... des Hottentots et l'établissement des Hollandois  ",Amsterdam,J. Catuffe,1741,"Kolb, Peter,      1675 -1726",3,French,Page 267
https://www.biodiversitylibrary.org/page/6534057,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1874,,Jahrg.30 (1874),German,Page 109
https://www.biodiversitylibrary.org/page/48353049,Book,"Hesperides, siue, De malorum aureorum cultura et vsu libri quatuor  ",Romae,Sumptibus Hermanni Scheus,1646,"Ferrari, Giovanni Battista,      1584 -1655",,Latin,
https://www.biodiversitylibrary.org/page/46461295,Book,"Horti academici Lugduno-Batavi catalogus : exhibens plantarum omnium nomina, quibus ab anno MDCLXXXI ad annum MDCLXXXVI hortus fuit instructus ut & plurimarum in eodem cultarum & à nemine hucusque editarum descriptiones & icones  ",Lugduni Batavorum,Apud Cornelium Boutesteyn,1687,"Hermann, Paul,      1646? -1695",,Latin,
https://www.biodiversitylibrary.org/page/8138924,Journal,"Jornal de horticultura practica  ",Porto,José Marques Loureiro,1874,"Loureiro, José Marques,      1830 -1898","5-6, 1874-1875",Portugese,Page 152
https://www.biodiversitylibrary.org/page/52947435,Book,"Neuer Schauplatz der Natur nach den richtigen Beobachtungen und Versuchen in Alphabetischer Ordnung  ",Leipzig,bey M.G. Weidmanns Erben und Reich,1775-1782,,2,German,Page 138
https://www.biodiversitylibrary.org/page/3523249,Book,"Topografa mdica de la isla de Cuba  ",Habana,Tiempo,1855,"Pia y Peuela, Ramn.       ",,Spanish,Page 315
https://www.biodiversitylibrary.org/page/36445129,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.8 (1861),German,Page 4
