﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935256,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 67
https://www.biodiversitylibrary.org/page/56935355,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 166
https://www.biodiversitylibrary.org/page/43850758,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.1 (1905),English,Page 83
https://www.biodiversitylibrary.org/page/43847543,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/2110383,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 606
https://www.biodiversitylibrary.org/page/34895637,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 9
https://www.biodiversitylibrary.org/page/40017072,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1903,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 114
https://www.biodiversitylibrary.org/page/2454525,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 196
https://www.biodiversitylibrary.org/page/2454528,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 199
https://www.biodiversitylibrary.org/page/57878686,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1999,"California Academy of Sciences       ",pt. 5 (1999),English,Page 24
https://www.biodiversitylibrary.org/page/57878687,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1999,"California Academy of Sciences       ",pt. 5 (1999),English,Page 25
https://www.biodiversitylibrary.org/page/47218205,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 316
https://www.biodiversitylibrary.org/page/47218206,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 317
https://www.biodiversitylibrary.org/page/3102143,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1903,"American Academy of Arts and Sciences.       ",v. 39 (1903-1904),English,Page 114
https://www.biodiversitylibrary.org/page/4550874,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1903,"American Academy of Arts and Sciences.       ",v. 39 (1903-1904),English,Page 114
https://www.biodiversitylibrary.org/page/2384002,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.1 (1937),English,Page 8
https://www.biodiversitylibrary.org/page/2383914,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.1 (1937),English,Page 47
https://www.biodiversitylibrary.org/page/2380629,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.2 (1937),English,Page 535
https://www.biodiversitylibrary.org/page/2380630,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.2 (1937),English,Page 536
https://www.biodiversitylibrary.org/page/14666159,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 9
https://www.biodiversitylibrary.org/page/9308231,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1131
