﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62869573,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1892,"Schweizerische Naturforschende Gesellschaft.       ","v.18:2, v.19:2 (1892-1893)",German,Page 262
https://www.biodiversitylibrary.org/page/34088071,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 662
https://www.biodiversitylibrary.org/page/34088066,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 657
https://www.biodiversitylibrary.org/page/33961389,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 267
https://www.biodiversitylibrary.org/page/32056121,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 306
https://www.biodiversitylibrary.org/page/32056122,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 307
https://www.biodiversitylibrary.org/page/32056123,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 308
https://www.biodiversitylibrary.org/page/47116274,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 19
https://www.biodiversitylibrary.org/page/47116269,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 14
https://www.biodiversitylibrary.org/page/33203576,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 455
https://www.biodiversitylibrary.org/page/22733008,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 721
https://www.biodiversitylibrary.org/page/22663486,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 154
https://www.biodiversitylibrary.org/page/18216189,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1409
https://www.biodiversitylibrary.org/page/18215905,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1125
https://www.biodiversitylibrary.org/page/18216012,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1232
https://www.biodiversitylibrary.org/page/15979254,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 114
https://www.biodiversitylibrary.org/page/45918887,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 19
https://www.biodiversitylibrary.org/page/45918893,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 13
https://www.biodiversitylibrary.org/page/45931726,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 302
https://www.biodiversitylibrary.org/page/45931657,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 233
https://www.biodiversitylibrary.org/page/45940642,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 151
https://www.biodiversitylibrary.org/page/51320924,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 26
https://www.biodiversitylibrary.org/page/38206547,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028737,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 200
https://www.biodiversitylibrary.org/page/21441002,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 200
https://www.biodiversitylibrary.org/page/9696345,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 200
https://www.biodiversitylibrary.org/page/37620172,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom  ",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/57059135,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom  ",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 431
https://www.biodiversitylibrary.org/page/7102874,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 135
https://www.biodiversitylibrary.org/page/2623245,Journal,"Annales Academiae Lugduno-Batavae  ",,,1826,"Rijksuniversiteit te Leiden.       ",1826-1827,,Page 32
https://www.biodiversitylibrary.org/page/35664848,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 73
https://www.biodiversitylibrary.org/page/35665257,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 154
https://www.biodiversitylibrary.org/page/32501021,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 178
https://www.biodiversitylibrary.org/page/48157811,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 658
https://www.biodiversitylibrary.org/page/48157598,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 445
https://www.biodiversitylibrary.org/page/48157816,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 663
https://www.biodiversitylibrary.org/page/48157799,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 646
https://www.biodiversitylibrary.org/page/54579291,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 251
https://www.biodiversitylibrary.org/page/44010370,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 251
https://www.biodiversitylibrary.org/page/54577835,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 281
https://www.biodiversitylibrary.org/page/43976901,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 211
https://www.biodiversitylibrary.org/page/6523039,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1873,"Société malacologique de Belgique.       ",t.8 (1873),French,Page CXXIV
https://www.biodiversitylibrary.org/page/41201170,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 165
https://www.biodiversitylibrary.org/page/41201180,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 175
https://www.biodiversitylibrary.org/page/7238564,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 104
https://www.biodiversitylibrary.org/page/5633347,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,
https://www.biodiversitylibrary.org/page/5633605,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,
https://www.biodiversitylibrary.org/page/5631595,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1882,"Société royale malacologique de Belgique.       ",t. 17 (1882),French,Page 39
https://www.biodiversitylibrary.org/page/5603612,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1885,"Société royale malacologique de Belgique.       ",t. 20 (1885),French,
https://www.biodiversitylibrary.org/page/41175019,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1903,"Société royale zoologique et malacologique de Belgique.       ",t.38 (1903),French,Page 34
https://www.biodiversitylibrary.org/page/5610510,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1913,"Société royale zoologique et malacologique de Belgique.       ",t. 49 (1913),French,Page 50
https://www.biodiversitylibrary.org/page/5604572,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 81
