﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15989631,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 122
https://www.biodiversitylibrary.org/page/27277482,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 775
https://www.biodiversitylibrary.org/page/27276376,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 290
https://www.biodiversitylibrary.org/page/39908684,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 590
https://www.biodiversitylibrary.org/page/39908707,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 613
https://www.biodiversitylibrary.org/page/61098523,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 452
https://www.biodiversitylibrary.org/page/61098526,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 455
https://www.biodiversitylibrary.org/page/44941750,Journal,"Archives néerlandaises des sciences exactes et naturelles. Série 3B, Sciences naturelles",La Haye,M. Nijhoff pour la Société hollandaise des sciences à Harlem,1912,"Lotsy, Johannes Paulus,      1867 -1931",t.1 (1912),French,Page 231
https://www.biodiversitylibrary.org/page/44941751,Journal,"Archives néerlandaises des sciences exactes et naturelles. Série 3B, Sciences naturelles",La Haye,M. Nijhoff pour la Société hollandaise des sciences à Harlem,1912,"Lotsy, Johannes Paulus,      1867 -1931",t.1 (1912),French,Page 232
https://www.biodiversitylibrary.org/page/51393215,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 135
https://www.biodiversitylibrary.org/page/51434378,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","3, 1967",Portugese,Page 103
https://www.biodiversitylibrary.org/page/7775701,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1953-1954,"Harvard University.  Botanical Museum.     ",v. 16 1953-54,English,Plate xxiv
https://www.biodiversitylibrary.org/page/7775936,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1953-1954,"Harvard University.  Botanical Museum.     ",v. 16 1953-54,English,Page 189
